,"Display title","Issue full reference",Autors
426117,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. marts, Nr. 53</span></span></span></span>","Tenu Vare"
243767,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. marts, Nr. 53</span></span></span></span>","Kristina Sprindžunaite"
989640,"Spēriens mugurā vai dunka snaudošajam lācim?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. marts, Nr. 54</span></span></span></span>","Juris Laksovs"
122495,"Baltijas Padomes sēdes komunikē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Dainis Īvāns,Vītauts Landsberģis,Edgars Savisārs"
113294,"Baltijas Padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Dainis Īvāns,Vītauts Landsberģis,Virgilijs Čepaitis,Broņus Kuzmicks,Marts Tarmaks,Ivars Godmanis,Jānis Dinevičs,Romualds Ozols,Mečis Laurinks,Killo Arjaks"
336921,"«Lietuva, tu mums viena!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Raimonds Garenčiks"
462244,"«Paldies tev, partija…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Juris Laksovs"
109019,"Latvijas PSR tautas deputāti, kuri ievēlēti 1990. gada 18. martā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
334686,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. marts, Nr. 58</span></span></span></span>","Mari Karlsone"
798617,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. marts, Nr. 58</span></span></span></span>","Sigita Urbonavičūte"
545697,"LATVIJA – ZVIEDRIJA: SOĻI CEĻĀ UZ SADARBĪBU","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","LATINFORM,Boriss Koļesņikovs"
108911,"Prāgā demontēts Ļeņina piemineklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",
205086,"Ziņas no Lietuvas un par to","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. marts, Nr. 59</span></span></span></span>","Juris Laksovs,LTF informācijas centrs"
258208,"Šai organizācijai nav jēgas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Jānis Liņķis"
849631,"LIETUVAS KP CK, A. BRAZAUSKAM","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Latvijas Universitāte"
211745,"Uzņēmumu un organizāciju darbaļaudis!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",
722818,"Dzīves ceļmalā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Rozālija Djuņaševa,L. Šaldajevs"
369250,"Mana izvēle ir skaidra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Ilans Polocks"
537361,"Lietuvas Augstākās Padomes sesijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",TASS
659003,"Kā es piedalījos PSKP CK plēnumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","V. Lisenko"
378374,"Stāvoklis Lietuvā pagaidām ir mierīgs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","L. Kostrubs"
359103,"Jānis Peters: jāiet pa dialoga ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","S. Prokošenko"
815786,"PSRS prezidentam M. Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. marts, Nr. 59</span></span></span></span>","Kārlis Gailītis"
876641,"Pret Šeļeņinu – dezinformācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","N. Jerohins"
973467,"Igaunijas PSR AP lēmums par Igaunijas valsts statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. aprīlis, Nr. 63</span></span></span></span>","LTF Informācijas centrs"
303710,"Lietuvas Republikas vadītāju telegramma A. Gorbunovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Latvijas Jaunatne"
188815,"LSA Domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","LSA dome"
827346,"Slēgts laikraksts «Rīgas Balss»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>",Latinform
271837,"Novēlējums LKP 25. kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Aleksandrs Kudiņš"
479182,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","LTF Informācijas centrs"
971176,"Latvijas Republikas Pilsoņu komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Aigars Jirgens"
991518,"Ziņas no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>",
086797,"Kas prātā studentiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Z. Žunda"
851892,"Ziņas no Igaunijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Latvijas Jaunatne"
365672,Sasauksimies!,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Kārlis Gailītis,Vilhelms Ņukšs"
840117,"Atjaunota LNNK JN","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>",
886714,"Latvijas Kompartijas Rīgas pilsētas komitejas biroja lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","LKP Rīgas pilsētas komiteja"
350929,"Aprīļa tēzes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","Ināra Egle"
042395,"Dzīres mēra laikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","Juris Laksovs"
398031,"Neilgi pirms Pilsoņu kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","Arnis Šablovskis"
238802,"LKP XXV kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","Inga Helmane"
457405,"IVARA GODMAŅA POLITISKAIS KOMENTĀRS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","Ivars Godmanis,LTF Informācijas centrs"
687117,"LTF Domes valdes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","LTF Domes valde"
891130,"Informatīvais ziņojums par LKP 25. kongresu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. aprīlis, Nr. 68</span></span></span></span>",LETA
157736,"Kam pieder Preses nams?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. aprīlis, Nr. 68</span></span></span></span>",
740977,"Aicinājums LPSR Augstākās Padomes deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. aprīlis, Nr. 68</span></span></span></span>","A. Snaipenieks"
708069,"«Viņi mums — tankus, mēs viņiem — dziesmas!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. aprīlis, Nr. 69</span></span></span></span>","Kristina Sprindžunaite"
021151,"LĻKJS CK II plēnuma rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. aprīlis, Nr. 69</span></span></span></span>",
069190,"Lasītāju ievērībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
774604,"Apgāds «Le Livre Letton»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","Helēna Grīnberga"
350392,"LTF Domes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
940625,"Aicinām jūs, veterāni!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","M. Ginzburgs"
536706,"Viļņas iedzīvotāji atbalsta Lietuvas valdību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
592330,"Atklāta vēstule  LKP CK pirmajam sekretāram Alfrēdam Rubikam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. aprīlis, Nr. 70</span></span></span></span>","Jānis Urbanovičs"
319658,"Salna pavasarī jeb Nedēļa bezdarbnieku ādā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","Aina Kozlova"
583716,"Par automobiļiem un ne tikai par tiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","G. Grants"
800098,"Lietuva: pirmais neatkarības mēnesis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","S. Prokošenko"
259728,"Vēstule, ko redakcija saņēmusi no LPSR Kultūras ministrijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. aprīlis, Nr. 70</span></span></span></span>","Raimonds Pauls"
435175,"Vērienīguma deficīts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","Natālija Maksimova"
507413,"Cienījamie ""Rīgas Balss"" lasītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
855638,"Žurnālistu ievērībai!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
250012,"Rīgas pilsētas Tautas deputātu padomes prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
722475,"Latvijas Ārstu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. aprīlis, Nr. 70</span></span></span></span>",
526808,"(Rīgas attīrīšanas iekārtu pirmās kārtas celtniecība)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","V. Ļisicins"
810068,"Viņus neviens neizdzen...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
320460,"Latvijas Komunistiskās partijas Rīgas pilsētas komitejas biroja lēmums par PSKP Rīgas pilsētas partijas organizācijas jaunas avīzes izveidi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","LKP Rīgas pilsētas komiteja"
374255,"Trešās pasaules valstīs un Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. aprīlis, Nr. 70</span></span></span></span>","D. Vjatere"
288385,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
532980,"Preses konference Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
340320,"Lietuvas neatkarības pirmais mēnesis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
372531,"Latvijas gadsimta rēķins Padomju Savienībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>","Latvijas Zinātnieku savienība"
174571,Sports,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>","Guntis Keisels"
550914,"Šodien – LNKP dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>","Jānis Porietis"
436354,"Rīgas Latviešu biedrības valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>",
696713,"PA GAISMAS, DZĪVĪBAS CEĻU","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>","Kārlis Gailītis"
344635,"Anekdotes lietuviešu gaumē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>","Daiva Rinkavičūte"
447390,"Prese zem preses","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>","V. Ņeveļskis"
812756,"Nē – PSRS bruņoto spēku patvaļai Lietuvā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>","A. Evarsone"
108526,"PSRS prezidenta padomes locekļiem, akadēmiķiem J.Osipjanam, J. Primakovam, S.Šataļinam, A. Jakovļevam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>",
657378,"Latvijas PSR Augstākās Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
155335,"No kongresa līdz kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Inga Helmane"
787481,"Dimants, kam vajadzīgs ietvars",,"Ksenija Zagorovska"
195299,"Aicinājums Vislatvijas deputātu sapulcei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
070043,"Baltijas Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Sarmīte Ēlerte"
537594,"Žurnālistu ievērībai!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
329978,"Godājamais Jāni Vagri!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
362785,"Latvijas Komunistisko partiju vadītājiem Ivaram Ķezberam un Alfrēdam Rubikam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. aprīlis, Nr. 75</span></span></span></span>","Andris Jakubāns"
491421,"Tautas deputātu padomju priekšsēdētāju un Vislatvijas tautas deputātu sapulces dalībnieku zināšanai",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
109275,"Lietuvas ekonomiskās blokādes sākums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. aprīlis, Nr. 75</span></span></span></span>","LTF Informācijas centrs"
872196,"Sarunas Kremlī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Dainis Īvāns,Anatolijs Gorbunovs,Ilmārs Bišers,Vilnis Edvīns Bresis"
054022,"Lietuva nepaliks vientuļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Andra Mangale"
943096,"Lietuvas Augstākās Padomes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Vītauts Landsberģis"
346770,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","V. Gailītis"
723189,Telegramma,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","Vītauts Landsberģis"
342313,"Igaunijas un PSRS valdības sarunas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","A. Otasa"
472513,"LKP CK pirmajam sekretāram A. Rubikam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Anatolijs Gorbunovs"
437737,"Deputātu grupas «Sojuz» dibināšanas kongress",,"G. Pommere"
524150,"AICINĀJUMS Latvijas PSR Augstākajai Padomei un Latvijas tautai",,
078198,"LKP CK pirmajam sekretāram A. RUBIKAM PSKP biedra A. Gorbunova iesniegums",,"Anatolijs Gorbunovs"
641979,"«Ziloņi nav pārmācāmi, tie ir par lieliem»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Viestarts Gailītis"
364969,"Latvijas deputātu sapulce",,"Ēriks Kehris,P. Maņko"
466102,"Atvadas no Latvijas kompartijas",,"Oto Lācis"
279841,"ASV administrācija par Lietuvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","V. Gailītis"
530822,"Zemes diena Papē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","Vikija Valdmane"
994634,"Ziņas no Igaunijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>",
779540,"Dozimetru nav","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>",
853524,"Zilo berešu ekskursija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>","Juris Laksovs,Aivars Pastalnieks"
898660,Projekts,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
205487,"«Nākotne ir mūsu pusē»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
166029,"Latvijas Tautas frontes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
207292,"LTF vadības paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
848024,"Tagad ir pats skaistākais laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Māra Kiope"
121616,"Latvijas visu līmeņu padomju deputātu sapulces aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
155742,"Vakar darbu sāka Latvijas Republikas Pilsoņu kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Ināra Egle"
952462,"Esam tik tuvu...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Juris Laksovs"
810031,"17 stundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Māra Kiope"
173782,"Latvijas PSR Augstākās Padomes pirmajai sesijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Andris Jakubāns"
197570,"«Vai tie ir jūsu paziņas?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Gunārs Janaitis"
