,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
713210,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (5)",1989-11-03,"T. Šavgulidze",articles/713/210/713210.jpg,"Tbilisi,Gruzija",,"PSRS Tautas deputātu kongresi","Igors Rodionovs,Džumbers Patiašvili,O. Čerkezija,I. Jefimovs,D. Pailodze,Dato Mhatvrišvili,Levans Čanadiri,T. Kabulova,V. Kvarachelija,I. Andriadze,V. Blažijevskis,Z. Kvačadze,V. Kočojans,D. Margvelidze,K. Mamedovs,M. Mezvrišvili,R. Čihladze","PSRS tautas deputāts,Traģiskie notikumi Tbilisi, 1989,PSRS tautas deputātu I kongress,Konflikti citās PSRS republikās","E1989040800,E1989102800"
786763,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (6)",1989-11-11,"T. Šavgulidze",articles/786/763/786763.jpg,"Tbilisi,Gruzija",,"PSRS Tautas deputātu kongresi","Anatolijs Lukjanovs,Dmitrijs Jazovs,Igors Rodionovs,Jurijs Rosts,O. Čerkezija,B. Nikoļskis,N. Pophadze,T. Kabulova,V. Kvarachelija,I. Andriadze,V. Blažijevskis,Z. Kvačadze,V. Kočojans,K. Mamedovs,R. Čihladze,B. Vašakidze,M. Mezrišvili,O. Patiašvili,Gija Karseldaze,V. Vercjuhs,A. Burkovs,A. Ligins,V. Sadjuks,S. Gogidze,A. Joseliani,V. Anastasiadi","PSRS tautas deputāts,Traģiskie notikumi Tbilisi, 1989,PSRS tautas deputātu I kongress,Konflikti citās PSRS republikās","E1989040800,E1989102800"
805915,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (7)",1989-11-14,"T. Šavgulidze",articles/805/915/805915.jpg,"Tbilisi,Gruzija",,"PSRS Tautas deputātu kongresi","V. Martiņuks,I. Jakovļevs,Aleksandrs Gelmans,Boriss Vasiļjevs,Dmitrovs Luņkovs","PSRS tautas deputāts,Traģiskie notikumi Tbilisi, 1989,PSRS tautas deputātu I kongress,Konflikti citās PSRS republikās","E1989040800,E1989102800"
561936,"Aicinājums tautai",1989-11-15,"Alberts Bels",articles/561/936/561936.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Tautas frontes Dome (LTF Dome),Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",,"Latvijas Tautas frontes, LTF, Dome,PSRS karaspēka izvešana no Baltijas valstīm,Latvijas Tautas frontes, LTF, Domes valde,18. novembris, 1989",E1989111800
943286,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-11-15,"Kristina Sprindžunaite",articles/943/286/943286.jpg,,,«Sajūdis»,,"PSRS karaspēka izvešana no Baltijas valstīm,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
083159,"Latvijas neatkarības idejas atbalstītājiem",1989-11-15,"Latvijas Tautas frontes Dome (LTF Dome)",articles/083/159/083159.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Tautas frontes Dome (LTF Dome),Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",,"LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, Dome,Latvijas Tautas frontes, LTF, Domes valde,Atmoda, LTF izdevums",
527808,"""Visā pārējā Vācijā — viss mierīgi...""",1989-11-15,"Arnis Šablovskis",articles/527/808/527808.jpg,"VFR,VDR",,"Sarkanā Krusta biedrība","Helmuts Kols,Stefans Haims,Andrejs Urdze","Berlīnes mūris,Vācijas atkalapvienošanās",E1989110900
397322,"Ko nesīs mums šis laiks",1989-11-15,"Jānis Dripe",articles/397/322/397322.jpg,,,"Latvijas PSR Arhitektu savienība","Kārlis Ulmanis,Gunārs Asaris,Miervaldis Ramāns,Jānis Lancers,Uldis Pīlēns,Ernests Štālbergs,Emma Aizsilniece,Pēteris Bērzkalns,A. Birznieks,K. Plūksne,Osvalds Tīlmanis,V. Šusts",,
815842,"Dažas pārdomas 18. novembra priekšvakarā (1)",1989-11-15,"Indulis Ronis",articles/815/842/815842.jpg,,,,"Kārlis Ulmanis,Fricis Menders,Spricis Paegle,P. Kalniņš,E. Skubiķis,M. Valters","18. novembris, 1918,Latvijas Republikas proklamēšana 1918. gada 18. novembrī",
732471,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (8)",1989-11-15,"T. Šavgulidze",articles/732/471/732471.jpg,"Tbilisi,Gruzija",,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,Traģiskie notikumi Tbilisi, 1989,PSRS tautas deputātu I kongress,Konflikti citās PSRS republikās","E1989040800,E1989102800"
281353,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-11-15,"Rēta Sāre",articles/281/353/281353.jpg,"Igaunija,Tallina",,"Igaunijas Komiteja",,"Baltijas republiku sadarbība,1940. gada notikumi,Igaunijas neatkarības cīņas,Lielās Oktobra sociālistiskās revolūcijas gadadiena,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
254538,"Par Latvijas PSR Augstākās Padomes komisijas darbu",1989-11-15,LATINFORM,articles/254/538/254538.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Ivars Ķezbers,Mavriks Vulfsons,Josifs Staļins,Kārlis Ulmanis,Vjačeslavs Molotovs,Joahims fon Ribentrops,Pāvels Dergačs,Jānis Gustsons","Molotova — Ribentropa pakts,Lielais Tēvijas karš, II pasaules karš,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi,Saeimas (1940) vēlēšanas,17. jūnijs, 1940",E1989111101
617369,"Dažas pārdomas 18. novembra priekšvakarā (2)",1989-11-16,"Indulis Ronis",articles/617/369/617369.jpg,,,"Rīgas Latviešu biedrība","Kārlis Ulmanis,Jūlijs Daniševskis,Fricis Menders,Arveds Bergs,Marģers Skujenieks,Fricis Roziņš,Urickis","18. novembris, 1918,Latvijas Republikas proklamēšana 1918. gada 18. novembrī",
381875,"Dažas pārdomas 18. novembra priekšvakarā (3)",1989-11-17,"Indulis Ronis",articles/381/875/381875.jpg,,,,"V. I. Ļeņins,Josifs Staļins,Kārlis Ulmanis,Pēteris Stučka,Jānis Čakste,Jānis Balodis,Bruno Kalniņš,Zigfrīds Anna Meierovics,Rīdigers fon der Golcs","18. novembris, 1918,Latvijas Republikas proklamēšana 1918. gada 18. novembrī",
673684,"Latvijas tautas atklāta vēstule Mihailam Gorbačovam un Džordžam Bušam",1989-11-22,,articles/673/684/673684.jpg,Latvija,,"Latvijas Tautas fronte (LTF)","Mihails Gorbačovs,Josifs Staļins,Džordžs Bušs,Ādolfs Hitlers","LATVIJAS TAUTAS FRONTE, LTF,Suverenitāte,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,18. novembris, 1918",E1989111800
987862,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-11-22,"Illars Borns",articles/987/862/987862.jpg,Igaunija,,"Interfronte, Igaunijas,Arodbiedrības","Indreks Tome,Pāvels Panfilovs,J. Kerners","Igaunijas Interfronte,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
921666,"Memorands PSRS tautas deputātiem",1989-11-22,,articles/921/666/921666.jpg,Rīga,,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,Suverenitāte,Savienības līgums (PSRS),Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Molotova — Ribentropa pakts,Staļins, staļinisms,18. novembris, 1918",E1989111800
001278,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-11-22,"Irena Revaitiene",articles/001/278/001278.jpg,"Lietuva,VDR,Kazahija,Klaipēda",,"PSKP Centrālā Komiteja","Aļģirds Brazausks,Simons Bahs,Ramūna Hodavičūte","Baltijas republiku sadarbība,Represijas, represētie,Lietuvas neatkarības cīņas,Karadienests Padomju Armijā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
013954,"Latvijas Komunistiskās partijas Centrālās Komitejas birojam, PSKP CK Politbirojam no Latvijas Komunistiskās partijas CK locekļa ALFRĒDA RUBIKA",1989-11-22,"Alfrēds Rubiks",articles/013/954/013954.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Dainis Īvāns,Marina Kosteņecka,V. I. Ļeņins,Ilmārs Bišers,Juris Bojārs,Mavriks Vulfsons,Jānis Lucāns,Edvīns Inkēns","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Tautas frontes, LTF, II kongress",E1989101200
678864,"Latvijas Komunistiskās partijas Centrālās Komitejas biroja LĒMUMS par Latvijas Komunistiskās partijas Centrālās Komitejas locekļa biedra A. Rubika vēstuli Latvijas Komunistiskās partijas CK birojam un PSKP CK Politbirojam",1989-11-22,"LKP Centrālā Komiteja",articles/678/864/678864.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","V. I. Ļeņins,Ivars Ķezbers,Alfrēds Rubiks,Leonards Bartkevičs","Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989101200
937992,"Top jauna zinātnes vadības koncepcija",1989-11-23,"Ieva Strazdiņa",articles/937/992/937992.jpg,,,"Latvijas PSR Zinātņu akadēmija - Latvijas Zinātņu akadēmija","Jānis Stradiņš,Juris Zaķis",,
191393,"Latvijas Zinātņu akadēmija! Latvijas Medicīnas akadēmija?",1989-11-23,"Jānis Stradiņš",articles/191/393/191393.jpg,,,"Latvijas PSR Zinātņu akadēmija - Latvijas Zinātņu akadēmija,Latvijas Universitāte","Vilnis Edvīns Bresis,Jānis Endzelīns,Pēteris Šmits,Pauls Stradiņš,Karlis Kasparsons,A. Krauss,Jānis Jurgens,A. Šmits,K. Rudzītis,P. Sniķers,J. Prīmanis",,
293274,"Uzticība uzplečiem?",1989-11-23,"Vilnis Keris",articles/293/274/293274.jpg,Maskava,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Viktors Alksnis","PSRS tautas deputāts,PSRS Augstākās Padomes I sesija",
218643,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-11-29,"Tomass Līvs",articles/218/643/218643.jpg,"Igaunija,Tallina,Helsinki,Jiheva",,"Komjaunatne, VĻKJS, LĻKJS","Indreks Tome,Julo Nūgiss,Alans Deivids","Baltijas republiku sadarbība,1940. gada notikumi,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
454252,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-11-29,"Sigita Urbanovičūte,V. Ščiavinskis",articles/454/252/454252.jpg,"Lietuva,Viļņa,Klaipēda",,"«Sajūdis»,«Solidaritāte», Polija",,"Baltijas republiku sadarbība,Katoļu baznīca,Lietuvas neatkarības cīņas,Ignalinas AES,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990,Černobiļas AES",
323000,"Aicinājums Latvijas komunistiem",1989-11-30,,articles/323/000/323000.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Ļubova Zīle,Ivars Priedītis,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Valfrīds Ozoliņš,Druvis Skulte,I. Kalniņš,Guntis Valujevs,Jānis Blaževičs,Aivars Endziņš,Edvīns Svars,J. Vanags,Augusts Brigmanis,V. Sarkans,Helmūts Plauks,A. Kauliņš,M. Goba,A. Indzeris,T. Zvaigznons,G. Demiters,E. Slišāns,E. Tauriņš,J. Krastiņš,A. Čiščakovs,P. Ludbāržs,E. Gailītis,V. Hermanis,A. Jermaka,A. Cars,J. Švolkovskis,I. Paegle,Ruta Skudra,Ē. Strods,J. Karlsons,A. Ozers,E. Pelkaus,A. Putniņš,H. Zīle,A. Uzuliņš,I. Krastiņš","Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990",E1989112702
286848,"Lasītāju zināšanai",1989-12-01,,articles/286/848/286848.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Jānis Vanags,Ļubova Zīle,Ivars Priedītis,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Valfrīds Ozoliņš,Druvis Skulte,I. Kalniņš,Guntis Valujevs,Jānis Blaževičs,Aivars Endziņš,Edvīns Svars,Augusts Brigmanis,V. Sarkans,Helmūts Plauks,A. Kauliņš,M. Goba,A. Indzeris,T. Zvaigznons,G. Demiters,E. Slišāns,E. Tauriņš,J. Krastiņš,A. Čiščakovs,P. Ludbāržs,E. Gailītis,V. Hermanis,A. Jermaka,A. Cars,J. Švolkovskis,I. Paegle,Ruta Skudra,Ē. Strods,J. Karlsons,A. Ozers,E. Pelkaus,A. Putniņš,H. Zīle,A. Uzuliņš","Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990",E1989112702
775976,"Komjauniešu vadītāj Aivar Rauam, atbildi uz trim jautājumiem!",1989-12-01,"Tenu Vare",articles/775/976/775976.jpg,"Igaunija,Tallina,Paldisku",,"Komjaunatne, VĻKJS, LĻKJS","Aivars Rauams","Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
892570,"Padomju Sociālistisko Republiku Savienības LIKUMS Par Lietuvas PSR, Latvijas PSR un Igaunijas PSR ekonomisko patstāvību",1989-12-02,"PSRS Augstākā Padome",articles/892/570/892570.jpg,,,"PSRS Augstākā Padome","Mihails Gorbačovs","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Baltijas republiku sadarbība,Republikas saimnieciskais aprēķins Igaunija",E1989112700
761144,"Latvijas deputātu apspriede",1989-12-06,"Aivars Pastalnieks",articles/761/144/761144.jpg,,,"PSRS Tautas deputātu kongresi","Juris Bojārs,Vilnis Edvīns Bresis,Nikolajs Neilands,Andrejs Eizāns","PSRS tautas deputāts,Padomju Armija,PSRS tautas deputātu II kongress,Iesaukšana, iesaukums PSRS karadienestā",
551728,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-12-06,"Tenu Vare",articles/551/728/551728.jpg,Igaunija,,"Igaunijas Tautas fronte","Vaino Veljass","Igaunijas Interfronte,Tautas fronte Igaunijā,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
971097,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-12-06,"Daiva Rinkevičūte",articles/971/097/971097.jpg,"Lietuva,Viļņa",,"PSKP Centrālā Komiteja,Rēriha biedrība","Vadims Medvedevs,Mihails Gorbačovs,Aļģirds Brazausks","Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
841610,"Kas jauns Latvijas Nacionālo kultūras biedrību asociācijā?",1989-12-08,"Viestarts Gailītis",articles/841/610/841610.jpg,Rīga,,"Latvijas Ebreju kultūras biedrība,Latvijas Igauņu biedrība,Latvijas Krievu kultūras biedrība,Latvijas Nacionālo kultūras biedrību asociācija","Ivars Godmanis,Natālija Skudra,Jurijs Abizovs,Refats Čubarovs,Tenu Karma,Grigorijs Krupņikovs","Starpnacionālās attiecības,Mazākumtautību problēmas, biedrības,Latvijas Tautu forums,Nacionālo kultūras biedrību dibināšana un darbība",E1988121001
405305,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-12-13,"Heinrika Vaļickaite",articles/405/305/405305.jpg,"Lietuva,Viļņa",,,"L. Raubs","Baltijas republiku sadarbība,Luterāņu baznīca,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
022140,"Maskava. Pirms kongresa",1989-12-13,"Āris Jansons",articles/022/140/022140.jpg,Maskava,,"Latvijas Tautas fronte (LTF),PSRS Tautas deputātu kongresi","Džemma Skulme,Andrejs Saharovs,Boriss Jeļcins,Gavriils Popovs,Jurijs Afanasjevs,Jurijs Čerņičenko,Estere Laudere,Arkādijs Murašovs,Vladimirs Tihonovs,L. Babkins,Aleksandrs Jakovļevs","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,PSRS tautas deputātu II kongress,OMON (SUMV, SUV), omonieši, melnās beretes",E1989121200
847461,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-12-13,"Reins Spics",articles/847/461/847461.jpg,"Igaunija,Tallina",,,,"Tautas fronte Igaunijā,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
922170,Otrdien,1989-12-14,"Andrejs Cīrulis",articles/922/170/922170.jpg,Maskava,,"PSRS Tautas deputātu kongresi,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Dainis Īvāns,Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Anatolijs Gorbunovs,Valentīna Klibiķe,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Alfrēds Čepānis,Jānis Vagris,Juris Zaķis,Fjodors Kuzmins,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Alfrēds Rubiks,Arnolds Klaucēns,Nikolajs Neilands,Vilens Tolpežņikovs,Viktors Alksnis,Genadijs Kurdjumovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Vitālijs Soboļevs,Jānis Geiba,Juris Janeks,Jānis Lucāns,Ādolfs Ločmelis,Viktors Avotiņš,Zigmunds Petkevičs,Alberts Kauls,Arnis Kalniņš,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Guntis Blūms,Aivars Bruss,Aivars Dambis,Viktors Krūmiņš,Uldis Laucis,Konstantīns Ņukša,Ivars Strautiņš,Alberts Šamihins,Andris Vilcāns,Indulis Zariņš,Aļģirds Brazausks,Aleksandrs Kraiko,Vaino Veljass","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu II kongress,Jāņa Petera politiskā darbība,Alfrēda Rubika politiskā darbība,Arnolda Klaucēna politiskā darbība,Jāņa Vagra politiskā darbība",E1989121201
946038,"PSRS Tautas deputātu II kongresā",1989-12-14,"Āris Jansons","articles/946/038/946038a.jpg,articles/946/038/946038b.jpg","Maskava,Lietuva,ASV",,"PSRS Tautas deputātu kongresi","Mihails Gorbačovs,Arnolds Klaucēns,Viktors Avotiņš,Aļģirds Brazausks,Georgijs Arbatovs,Genriks Boroviks,Gerijs Hārts,Jevgeņijs Kolibeļņikovs","PSRS tautas deputāts,PSRS tautas deputātu II kongress",E1989121200
689959,"Andrejs Saharovs",1989-12-16,"Jānis Stradiņš,Andris Krēsliņš,R. Bebre",articles/689/959/689959.jpg,Maskava,,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,PSRS tautas deputātu II kongress,Andreja Saharova politiskā darbība",E1989121400
799429,"ESIET SAUDZĪGI, CILVĒKI!",1989-12-16,"Arnis Šablovskis",articles/799/429/799429.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Andrejs Saharovs","PSRS tautas deputāts,PSRS tautas deputātu II kongress,Andreja Saharova politiskā darbība",E1989121400
586989,"Pēdējā intervija",1989-12-16,"Vitālijs Portņikovs",articles/586/989/586989.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Anatolijs Lukjanovs,Mihails Gorbačovs,Andrejs Saharovs,Nikolajs Rižkovs,Vitālijs Portņikovs","PSRS tautas deputāts,PSRS tautas deputātu II kongress,Andreja Saharova politiskā darbība",E1989121400
473860,"PSRS Tautas deputātu II kongresā",1989-12-16,"Āris Jansons","articles/473/860/473860a.jpg,articles/473/860/473860b.jpg","Maskava,Igaunija,Lietuva,Armēnija,Azerbaidžāna",,"PSRS Tautas deputātu kongresi,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Interfronte, Igaunijas","Anatolijs Gorbunovs,Anatolijs Lukjanovs,Vilnis Edvīns Bresis,Andrejs Saharovs,Gavriils Popovs,Jānis Lucāns,Andrejs Dandzbergs,Nikolajs Rižkovs,Vitālijs Vorotņikovs,Iļja Zaslavskis,Valerians Advadze,N. Havkins,Aleksejs Meņšatovs,Surens Arutjunjans,Nikolajs Daņiļuks,Daniils Graņins,Ņina Dedeņova,Nursultans Nazarbajevs","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,PSRS tautas deputātu II kongress,Andreja Saharova politiskā darbība",E1989121200
106492,"PSRS Tautas deputātu II kongresā",1989-12-19,"Āris Jansons",articles/106/492/106492.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Juris Bojārs,Andrejs Saharovs,Boriss Jeļcins,Gavriils Popovs,Viktors Alksnis,Marju Lauristina,Nikolajs Rižkovs,Georgijs Arbatovs,Valerians Advadze,H. Džeksons,Genadijs Fiļšins,I. Florenska,Boriss Gidaspovs,P. Mihaļovs,Rodions Ščedrins,S. Zaharčenko","PSRS tautas deputāts,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,PSRS tautas deputātu II kongress,Tirgus ekonomika",E1989121200
920115,"Dažas piezīmes slepenā papildprotokola lietā",1989-12-20,"Bonifācijs Daukšts",articles/920/115/920115.jpg,,,"PSKP Centrālā Komiteja,«Pamjatj», Krievija","Ivars Ķezbers,Jurijs Afanasjevs,Josifs Staļins,Mihails Bulgakovs,Ādolfs Hitlers,Aleksandrs Jakovļevs,Georgijs Arbatovs,Vjačeslavs Molotovs,Joahims fon Ribentrops,Valentīns Faļins,Rūdolfs Hess,Alfrēds Zeidls,R. Rudenko,J. Jemeļjanovs,A. Čehlovs,Podcerobs,S. Slučs,H. Batovskis,Ļevs Bezimenskis","Molotova — Ribentropa pakts,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums",E1989122400
280131,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-12-20,"Eve Oza",articles/280/131/280131.jpg,"Maskava,Igaunija",,"Interfronte, Igaunijas,Inter","Marju Lauristina,Jevgeņijs Kogans,Marts Tarmaks,I. Voglaids,R. Veidemanis","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Igaunijas Interfronte,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Republikas saimnieciskais aprēķins Igaunija,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
605815,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-12-20,"Kristina Sprindžunaite",articles/605/815/605815.jpg,"Lietuva,Viļņa",,"PSKP Centrālā Komiteja,Komjaunatne, VĻKJS, LĻKJS,«Jedinstvo», Lietuvas internacionālā organizācija",,"Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Karš Afganistānā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
716076,"Latvija un VDK. Turpmākais iespēju ceļš",1989-12-20,"Arnis Šablovskis",articles/716/076/716076.jpg,,,"Latvijas PSR Valsts Drošības komiteja (VDK),PSRS Valsts Drošības komiteja (VDK),Baltijas kara apgabals,Latvijas PSR Prokuratūra","Uldis Briedis,Staņislavs Zukulis,Māris Bērsons,Zita Ersa,Dreijers,Leo Hiršsons,Cirveļu ģimene,Rožkalnu ģimene,Ginteru ģimene","PSRS tautas deputātu I kongress,VDK, čeka, NKVD",E1987082301
716271,"PSRS Tautas deputātu II kongresā",1989-12-20,"Āris Jansons",articles/716/271/716271.jpg,,,"PSRS Tautas deputātu kongresi,PSRS Konstitucionālās uzraudzības komiteja","Arnis Kalniņš,Nikolajs Rižkovs,Georgijs Arbatovs,Mihails Bronšteins,L. Abalkins,Valentīns Ogaroks,Valentīns Matjuhins,Romanovs,Arkādijs Veprevs,Vladimirs Černavins,Andrejevs","PSRS tautas deputāts,PSRS tautas deputātu II kongress",E1989121200
868183,"Telegramma no PSRS Tautas deputātu II kongresa",1989-12-20,,articles/868/183/868183.jpg,Rīga,,"PSRS Tautas deputātu kongresi","Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Džemma Skulme,Raimonds Pauls,Alfrēds Čepānis,Andrejs Saharovs,Juris Zaķis,Nikolajs Neilands,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Viktors Avotiņš,Rita Kukaine,Ivars Strautiņš","PSRS tautas deputāts,PSRS tautas deputātu II kongress,Andreja Saharova politiskā darbība","E1989121400,E1989122001"
271491,"PSRS Tautas deputātu II kongresā",1989-12-21,"Āris Jansons",articles/271/491/271491.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Anatolijs Lukjanovs,Viktors Alksnis","PSRS tautas deputāts,PSRS tautas deputātu II kongress",E1989121200
566192,"«..un tad uzzināsi, kas īstenībā taisa «Labvakaru».»",1989-12-22,"Ināra Egle",articles/566/192/566192.jpg,,,"«Labvakar», TV raidījums,Latvijas PSR Valsts Drošības komiteja (VDK),Latvijas Televīzija,Latvijas PSR Žurnālistu savienība,Latvijas Žurnālistu savienība","Edvīns Inkēns,Ojārs Rubenis,Mārtiņš Jurjāns,Juris Vaičuns,Sandra Kalniete,Jānis Gavars,Andris Krieviņš,Harijs Beķeris,Haralds Apogs,Viesturs Alksnītis,Milda Puķe,Olga Utkina,Leons Rudzišs,Marta Videniece,Žanete Jurjāne,Gustavs Kūlainis,Arta Andersone,Jānis Cekuls,Viesturs Sveilis,Irēna Bitlere,Aigars Misāns,Gunārs Birkmanis","TV programma «Labvakar»",
528467,"PSRS Tautas deputātu II kongresā",1989-12-22,"Āris Jansons",articles/528/467/528467.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Andris Plotnieks,Mihails Gorbačovs,Aleksejs Kazaņņiks,Rojs Medvedevs,Josifs Staļins","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,PSRS tautas deputātu II kongress,Staļins, staļinisms,PSRS konstitucionālās uzraudzības komiteja,Lietuvas ekonomiskā blokāde, 1990",E1989121200
385350,"Kam lai šodien ticam?",1989-12-23,"Juris Zaķis",articles/385/350/385350.jpg,,,"PSRS Tautas deputātu kongresi",,"PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,PSRS tautas deputātu I kongress",
741834,"Padomju Sociālistisko Republiku Savienības Tautas deputātu kongresa LĒMUMS Par PSRS un Vācijas 1939. gada neuzbrukšanas līguma politisko un tiesisko novērtējumu",1989-12-28,,"articles/741/834/741834a.jpg,articles/741/834/741834b.jpg",,,"PSRS Tautas deputātu kongresi","Josifs Staļins,Vjačeslavs Molotovs,Joahims fon Ribentrops","PSRS tautas deputātu II kongress,Molotova — Ribentropa pakts,Baltijas ceļš",E1989122400
