,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
585852,"Vēstule «Padomju Jaunatnei» Nr. 10520 sakarā ar kandidātu izraudzīšanu partijas XIX Vissavienības konferencei",1988-05-27,"Andris Eglītis",articles/585/852/585852.jpg,"Rīga,Ogre",,"LKP Centrālā Komiteja,«Helsinki-86»","Dainis Īvāns,Jānis Stradiņš,Andrejs Cīrulis,Jānis Dripe,Marina Kosteņecka,Jānis Peters,Anatolijs Gorbunovs,Džemma Skulme,Arnolds Klaucēns,Viktors Avotiņš,Ivars Seleckis,Pēteris Pētersons,Gunārs Priede,Andrejs Dripe,Aleksandrs Drīzulis,Regīna Ezera,Andris Jakubāns,Māris Čaklais,Ādolfs Šapiro,Harijs Liepiņš,Imants Ziedonis,Imants Auziņš,Pauls Putniņš,Ēriks Hānbergs,Edgars Pāvuls,Helmūts Kreicbergs,Ivars Riekstiņš","Partijas XIX Vissavienības konference",E1988052700
187865,"Režīma dusmas par Čakstes pieminekļa atklāšanu skatam",1988-05-28,"Pasaules Brīvo latviešu apvienība (PBLA)",,,,"Latvijas Kultūras fonds","Jānis Čakste,Kārlis Jansons,Vilnis Lings,Andris Pauls Pāvuls,Raimonds Salts,Arnis Andersons","PSRS laikā sagrautie Latvijas pieminekļi",E1988050800
299201,"«Un neļaušu es mānīt savu tautu.»",1988-05-31,"Dace Zvirbule",articles/299/201/299201.jpg,,,"Latvijas Kultūras fonds","Juris Dobelis,Jānis Rainis,Māra Zālīte,Pēteris Korsaks,Andrejs Jansons,Imants Geidāns,Andris Tomašūns,Gunārs Janaitis,Kārlis Jansons,Andris Buņķis,Maija Baltiņa,Gita Grase,Rasa Kalniņa-Grīnberga,Bērziņš,Lakss,Pauls Rēvelis","Kapi, kapsētas,1940. gada notikumi,PSRS laikā sagrautie Latvijas pieminekļi,Kangars, kangari,Piemineklis Jelgavas atbrīvotājiem ""Lāčplēsis",
040072,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",1988-05-31,LATINFORM,articles/040/072/040072.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)","Dainis Īvāns,Jānis Peters,Anatolijs Gorbunovs,Alfrēds Čepānis,Jānis Vagris,Arnolds Klaucēns,Vitālijs Soboļevs,Alberts Kauls,Atis Kramiņš,Ivars Priedītis,Ģirts Jakovļevs,Boriss Pugo,Staņislavs Zukulis,Valdis Avots,Vladimirs Žarkovs,Valentīns Gapoņenko,Viktors Grišins,Jurijs Rubenis,Haralds Urvancevs,R. Vītoliņš,Ēriks Hānbergs,Augusts Voss,J. Rancāns,A. Lagno,A. Karevs,G. Korņijenko,Andris Piebalgs,P. Čerņecovs,D. Fersts,O. Freifalts,A. Gaiduks,A. Geida,J. Gorbants,M. Kaņipova,I. Kazačenoka,V. Koņevs,A. Korņijenko,V. Kurciņa,E. Līdace,V. Lieģis,M. Litauniece,Staņislavs Līvmanis,D. Ļebedeva,A. Maksimkina,Ņ. Nožinska,V. Pavlovs,A. Pirhs,S. Postņikovs,Bruno Puriņš,J. Ripa,A. Ritiņa,V. Samoiļenko,L. Sičkare,A. Vēliņš","Partijas XIX Vissavienības konference",E1988052800
587725,"Arī Latvijā būs atomelektrostacija?...",1988-06-03,"Ingus Gailums",articles/587/725/587725.jpg,"Bauska,Igaunija,Valmiera,Lietuva,Liepāja,Ļeņingrada,Japāna,Talsi,Krāslava,Kaļiņingrada,Baltkrievija,Eleja",,,"Miervaldis Ramāns,Artūrs Krūskops,Tālivaldis Vilnītis,Valentīns Pižikovs","Migrācija,Daugavpils HES,Ignalinas AES,Atomelektrostacija Latvijā, migrācija",E1988060300
975905,"Ar pārkārtošanos ir par maz, vajadzīga pārbūve",1988-06-04,"Andrejs Cīrulis",articles/975/905/975905.jpg,Rīga,,"Latvijas PSR Radošo savienību Kultūras padome,LĻKJS Centrālā Komiteja,Vides aizsardzības klubs (VAK),LKP Rīgas pilsētas komiteja,Afganistānas kara veterānu klubs «Salanga»","Mihails Gorbačovs","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,Latviešu valoda, Likums par valsts valodu,Staļins, staļinisms,25. marts, 1988, 1989,Represijas, represētie,14. jūnijs, 1987, 1988",E1988061400
230193,"Jānis Peters, Latvijas Rakstnieku savienības valdes priekšsēdētājs",1988-06-06,,"articles/230/193/230193a.jpg,articles/230/193/230193b.jpg","Maskava,Ņujorka",,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP),Latvijas PSR Rakstnieku savienība","Jānis Peters,Bills Kellers","Partijas XIX Vissavienības konference,Neatkarības vēlme un pieprasīšana",E1988062800
287647,"Tikšanās Latvijas Komunistiskās partijas Centrālajā Komitejā",1988-06-07,"Bez paraksta",articles/287/647/287647.jpg,Rīga,,"LKP Centrālā Komiteja","Andrejs Cīrulis,Ivars Priedītis,Aleksandrs Bļinovs,Valērijs Parfjonovs","Preses nams",E1988061800
575403,"Tas vajadzīgs mums visiem",1988-06-09,"Ieva Zvīdre",articles/575/403/575403.jpg,"Jelgava,Rēzekne",,"Latvijas Kultūras fonds,T. Zaļkalna Valsts mākslas akadēmija - Latvijas Mākslas akadēmija (LMA)","Andrejs Jansons,Imants Geidāns,Andris Tomašūns,I. Ulmane,Kārlis Jansons,Andris Buņķis,P. Rēvels,Oļģerts Ļūļe,Roberts Kļučņiks","PSRS laikā sagrautie Latvijas pieminekļi,Pieminekļi, to atjaunošana, spridzināšana, bojāšana, demontēšana,Piemineklis Jelgavas atbrīvotājiem ""Lāčplēsis"",Piemineklis ""Latgales Māra"" Rēzeknē",
039689,"Kādu ceļu būvēsim?",1988-06-09,"Valdis Šteins",articles/039/689/039689.jpg,"Igaunija,Krievija",,,"V. I. Ļeņins,Mihails Gorbačovs,Nikolajs Rižkovs,Josifs Staļins,Lavrentijs Berija,G. Popovs,G. Šmeļovs,A. Čajanovs,V. Baļazins,Vsevolods Merkulovs,Viktors Abakumovs,Sergo Mikojans,V. Loginovs,G. Semjonovs,G. Ļisičkins","Kolhozi, kolhoznieki",
033207,"Individuālās lauku saimniecības Igaunijā",1988-06-09,"Andrejs Bondars",articles/033/207/033207.jpg,Igaunija,,,"H. Menniks","Kolhozi, kolhoznieki",
383231,"«Oficiāli Līgo svētki — tas ir normāli» (M. Čaklais)",1988-06-09,"Andris Lejiņš",articles/383/231/383231.jpg,,,,"Māris Čaklais,Viktors Grāvītis","Līgo svētku atdzimšana",E1988062300
357782,"«Dzimtene, cik labprāt es kavējos pat tavās sāpēs!»",1988-06-10,"Benita Brila,Inga Helmane",articles/357/782/357782.jpg,"Rīga,Valmiera,Saldus,Mālpils,Skrunda,Ieriķi",,"Latvijas Kultūras fonds,Vides aizsardzības klubs (VAK)","Jānis Kalniņš,A. Birzgalis,Reinis Kaudzīte,V. Raits,V. Paegle,Z. Mītnieks,A. Kastiņa,A. Ludviga,J. Ozoliņš,K. Rozenbahs,E. Balode,Andris Bergmanis,M. Zeberliņa,J. Dzelzkalējs,G. Virkavs,Lūcija Garūta","14. jūnijs, 1987, 1988",E1988061400
303485,"Kopīgi domāt, kopīgi rīkoties",1988-06-10,LATINFORM,"articles/303/485/303485a.jpg,articles/303/485/303485b.jpg","Rīga,Limbaži,Daugavpils,Bauska,Maskava,Jūrmala,Igaunija,Lietuva,Liepāja,Saldus,Viļņa,Alūksne,Ventspils,Minska,Kišiņeva,Olaine,Novgoroda,Pleskava,Kaļiņina,Vitebska,Mogiļeva,Sumgaita,Olstera",,,"Jānis Stradiņš,Tālavs Jundzis,Marina Kosteņecka,Jānis Peters,Vilis Seleckis,V. I. Ļeņins,Jāzeps Barkāns,Džemma Skulme,Arvīds Pelše,Juris Zaķis,Ervids Grinovskis,Mavriks Vulfsons,Jānis Lucāns,Edvīns Inkēns,Josifs Staļins,Kārlis Ulmanis,Elmārs Grēns,Arnolds Klotiņš,Gunārs Asaris,Pēteris Pētersons,Vilnis Kazaks,Miervaldis Ramāns,Zigmunds Skujiņš,Māra Zālīte,Boriss Pugo,Aleksandrs Drīzulis,Andris Jakubāns,Māris Čaklais,Andrejs Višinskis,Vjačeslavs Molotovs,Joahims fon Ribentrops,Knuts Skujenieks,Jānis Liepiņš,Ojārs Potreki,Voldemārs Kalpiņš,Arvīds Grigulis,Vilis Lācis,Ābrams Kļockins,Imants Ziedonis,Ilmārs Lazovskis,Alberts Bels,Imants Kalniņš,Aivars Berķis,Aivars Goris,Andris Kolbergs,Aleksandrs Čaks,Jānis Rukšāns,Imants Auziņš,Mirdza Ķempe,Augusts Milts,Oto Lācis,Jānis Rudzutaks,Jānis Porietis,M. Ļemeševs,Aldonis Builis,Ivars Strautmanis,A. Didrihsons,Pēteris Cimdiņš,P. Eglīte,P. Zālītis,A. Kalve,Māra Svīre,Andra Neiburga,Māra Misiņa,Jānis Sudrabkalns,Ruta Veidemane,Egons Līvs,Irīna Ļitvinova,Antons Rancāns,Gustavs Zemgals,Georgijs Dimitrovs,Andrievs Niedra,Leons Paegle,Linards Laicens,Andrejs Balodis,Žanis Lipke,Juris Dimiters,Ždanovs,Pēteris Bankovskis,Kliments Vorošilovs,I. Ķiecis,Dzērve,Treijs,K. Baumanis,Vilis Knoriņš,V. Mežlauks,R. Eihe,Semjons Nahimsons","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Republikas saimnieciskais aprēķins,Metro,Padomju partizāni,14. jūnijs, 1987, 1988",E1988060100
402555,"Būs 1988. gada 14. jūnijs",1988-06-11,,articles/402/555/402555.jpg,,,,,"Represijas, represētie,14. jūnijs, 1987, 1988,Staļinisko represiju upuru piemineklis Rīgā",E1988061400
149908,"Partijas XIX Vissavienības konferencei",1988-06-11,,articles/149/908/149908.jpg,,,"PSKP Centrālā Komiteja,Latvijas PSR Mākslinieku savienība,Latvijas PSR Rakstnieku savienība,Latvijas PSR Komponistu savienība,Latvijas PSR Dizaineru savienība,Latvijas PSR Kinematogrāfistu savienība,Latvijas Teātra darbinieku savienība,Latvijas Žurnālistu savienība,Latvijas PSR Arhitektu savienība","Mihails Gorbačovs","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,Migrācija,Starpnacionālās attiecības,Latviešu valoda, Likums par valsts valodu",E1988060100
856795,"Rietumberlīne — Rīga",1988-06-11,"Āris Jansons",articles/856/795/856795.jpg,,,"Rīgas pilsētas izpildkomiteja","Jānis Stradiņš,Alfrēds Rubiks,Jānis Streičs,Juris Podnieks,Haralds Urvancevs,H. Kalniņš,A. Freimanis,V. Turko,M. Dreijers,Aivars Kļavis,L. Briede,R. Anspoks,E. Dīpgens,Hercs Franks,A. Rozenbergs","Pārbūve, perestroika, atklātums, glasnostj,Vācijas atkalapvienošanās",
536999,"Latvijas PSR Rakstnieku savienības valdes plēnums ar republikas Arhitektu, Dizaineru, Kinematogrāfistu, Komponistu, Mākslinieku, Teātra darbinieku, Žurnālistu savienību vadītāju un ekspertu piedalīšanos. Rezolūcija",1988-06-11,"Latvijas PSR Radošo savienību Kultūras padome","articles/536/999/536999a.jpg,articles/536/999/536999b.jpg",,,"Latvijas PSR Radošo savienību Kultūras padome,Latvijas PSR Mākslinieku savienība,ANO,Latvijas PSR Rakstnieku savienība,Latvijas PSR Komponistu savienība,Latvijas PSR Dizaineru savienība,Latvijas PSR Kinematogrāfistu savienība,Latvijas Teātra darbinieku savienība,Latvijas Žurnālistu savienība,Latvijas PSR Zinātņu akadēmija - Latvijas Zinātņu akadēmija","Mihails Gorbačovs,Krišjānis Valdemārs,Frīdrihs Canders","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Latvijas vēsture, notikumi 1957. — 1959. gadā,Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Migrācija,Latviešu valoda, Likums par valsts valodu,Molotova — Ribentropa pakts,Staļins, staļinisms,Pārbūve, perestroika, atklātums, glasnostj,Latviešu sarkanie strēlnieki,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi",E1988060100
587891,"Sirsnība, labvēlība, uzticība",1988-06-14,"Vineta Vizule",articles/587/891/587891.jpg,,,,"V. I. Ļeņins,D. Elsberga,Artūrs Snips,Valentīns Pižikovs,Gints Jegermanis,Oskars Sniedzītis,Jānis Vilciņš,K. Kurčenkovs,B. Upīte","Metro,Līgo svētku atdzimšana",
660733,"Latvijas Komunistiskās partijas Centrālajā Komitejā",1988-06-14,LATINFORM,articles/660/733/660733.jpg,Rīga,,"LKP Centrālā Komiteja,Komjaunatne, VĻKJS, LĻKJS",,"Represijas, represētie,Staļinisko represiju upuru piemineklis Rīgā",E1988061400
175196,"Ticu darbam, ko daru",1988-06-14,"Vitālijs Teivāns",articles/175/196/175196.jpg,Rīga,,,"Jānis Stradiņš,Jānis Peters,Alfrēds Čepānis,Alfrēds Rubiks,Arnolds Klaucēns,Janīna Āboliņa,Vilnis Kazaks,Boriss Pugo,Aleksandrs Drīzulis,Tamāra Savicka,Ojārs Potreki,Imants Ziedonis,Nelija Janaus,M. Ļemeševs,Ivans Hohļenko,Austra Štrauberga,Mečislavs Dubra","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Republikas saimnieciskais aprēķins,Migrācija",E1988060100
041871,"Vakardienas uzskati šodien vairs neder…",1988-06-15,"Andrejs Cīrulis",articles/041/871/041871.jpg,,,"P. Stučkas Latvijas Valsts universitāte (LVU) - Latvijas Universitāte (LU),Ķeguma HES","Guntis Valujevs,L. Abalkins,P. Buņičs,A. Aganbegjans","Cīņa par Daugavu,Republikas saimnieciskais aprēķins,Molotova — Ribentropa pakts,Daugavpils HES,1940. gada notikumi,Atomelektrostacija Latvijā, migrācija",
784951,"Piemiņas diena",1988-06-15,"Bez paraksta",articles/784/951/784951.jpg,Rīga,,,"Andrejs Cīrulis,Anatolijs Gorbunovs,Mavriks Vulfsons,Edvīns Inkēns,Valdis Turins,Māris Baidekalns,Oskars Hānbergs,Jānis Rukšāns,Juris Rubenis,Konstantīns Pupurs","Anatolija Gorbunova politiskā darbība,Staļins, staļinisms,Represijas, represētie,14. jūnijs, 1987, 1988",E1988061400
286658,"Sēru stundā",1988-06-15,"Kārlis Pakalns",articles/286/658/286658.jpg,,,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK,Vides aizsardzības klubs (VAK),LPSR Jaunatnes organizāciju komiteja (JOK)","Andrejs Cīrulis,Anatolijs Gorbunovs,Mihails Gorbačovs,Edvīns Inkēns,Josifs Staļins,Valdis Turins,Māris Baidekalns,Roberts Eidemanis,Juris Rubenis,Jānis Rudzutaks,Irīna Ļitvinova,Indriķis Pinksis,Jēkabs Alksnis","Represijas, represētie,14. jūnijs, 1987, 1988,Staļinisko represiju upuru piemineklis Rīgā",E1988061400
522099,"Par Sirdspilsētu domājot",1988-06-16,"Elita Veidemane,Uldis Briedis",articles/522/099/522099.jpg,"Rīga,Ogre,Ēdole",,"Latvijas Kultūras fonds","Dina Kuple,Edgars Liepiņš,Imants Ziedonis,Māris Grīnblats,Ojārs Vācietis,Jānis Lielpēteris,Leons Sedlers,Māris Anuška,O. Bērziņš,L. Upītis,Ivars Prūsis,I. Graudiņa,Jānis Imants Riekstiņš,M. Treijs,R. Rikards,V. Eglājs,Uldis Pūcītis,Tālivaldis Āboliņš,Imants Skrastiņš,Lūcija Baumane,Irma Bune,Vera Singajevska,Igors Siliņš,Ārija Stūrniece,Gundars Āboliņš,Zigmunds Ziediņš,Igo Midrijānis,Didzis Jansons","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,Metro",E1988021600
476054,"Šī diena",1988-06-16,"Elita Veidemane",articles/476/054/476054.jpg,,,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK,Komjaunatne, VĻKJS, LĻKJS,Vides aizsardzības klubs (VAK)","Anatolijs Gorbunovs,Mavriks Vulfsons,Edvīns Inkēns,Juris Rubenis","Staļins, staļinisms,14. jūnijs, 1987, 1988,Kapi, kapsētas,Staļinisko represiju upuru piemineklis Rīgā",E1988061400
841068,"Pārdomas par Andreja Dripes priekšlasījumu Toronto",1988-06-18,"Nikolajs Bulmanis","articles/841/068/841068a.jpg,articles/841/068/841068b.jpg",,,"Toronto latviešu centrs","Andrejs Dripe,Andra Neiburga,Anita Liepiņa,Guntis Liepiņš","Staļins, staļinisms,25. marts, 1988, 1989,Brāļu kapi,Kapi, kapsētas,Emigrācija, latvieši,Brīvības piemineklis,Staļinisko represiju upuru piemineklis Rīgā",E1988031000
309709,"Milzu 14. jūnija demonstrācija Rīgā",1988-06-18,"Pasaules Brīvo latviešu apvienība (PBLA)","articles/309/709/309709a.jpg,articles/309/709/309709b.jpg,articles/309/709/309709c.jpg","Daugavpils,Rēzekne,Jēkabpils,Liepāja,Ventspils,Rauna",,"LKP Centrālā Komiteja,«Helsinki-86»,Vides aizsardzības klubs (VAK),«Atdzimšana un atjaunošanās», atmodas grupa","Andrejs Cīrulis,Jānis Peters,Anatolijs Gorbunovs,Mavriks Vulfsons,Edvīns Inkēns,Ints Cālītis,Vitālijs Teivāns,Aleksandrs Drīzulis,Valdis Turins,Vladimirs Bogdanovs,Eduards Berklavs,Jānis Rukšāns,Juris Vidiņš,Juris Rubenis,Ēriks Hānbergs,Augusts Voss,Andris Vējāns,V. Karaļuns","Migrācija,Represijas, represētie,14. jūnijs, 1987, 1988,Brāļu kapi,Kapi, kapsētas,Brīvības piemineklis,Staļinisko represiju upuru piemineklis Rīgā,Piemineklis Jelgavas atbrīvotājiem ""Lāčplēsis",E1988061400
403358,"Jo vairāk demokrātisma — jo augstāka atbildība",1988-06-21,"Rīgas pilsētas Tautas deputātu padome",articles/403/358/403358.jpg,Rīga,,,,"Staļins, staļinisms,Represijas, represētie,14. jūnijs, 1987, 1988",E1988061400
912280,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",1988-06-21,LATINFORM,articles/912/280/912280.jpg,Rīga,,"LKP Centrālā Komiteja","Anatolijs Gorbunovs,Jānis Leja,Alfrēds Rubiks,Arnolds Klaucēns,Alberts Kauls,Konstantīns Ņukša,Jānis Dzenītis,Boriss Pugo,Staņislavs Zukulis,Aleksandrs Drīzulis,Valfrīds Ozoliņš,Vilis Ošs,Vasilijs Terehovs,Regīna Ezera,Aleksandrs Bļinovs","Anatolija Gorbunova politiskā darbība,Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Represijas, represētie,14. jūnijs, 1987, 1988",E1988061800
464150,"Ļeņingradas rajona deputātu grupas atklāta vēstule laikraksta «Padomju Jaunatne» redakcijai",1988-06-21,,articles/464/150/464150.jpg,Rīga,,,,"Represijas, represētie,14. jūnijs, 1987, 1988",E1988061800
597891,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnuma lēmums par politisko situāciju republikā",1988-06-21,"LKP Centrālā Komiteja",articles/597/891/597891.jpg,Rīga,,,"V. I. Ļeņins","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,Starpnacionālās attiecības,14. jūnijs, 1987, 1988",E1988061800
814190,"Svinīgais dievkalpojums Latvijā",1988-06-21,"Vladimirs Stešenko,Boriss Koļesņikovs",articles/814/190/814190.jpg,Rīga,,"Pareizticīgo baznīca","Metropolīts Leonīds,Jānis Šenroks,Aleksijs Skobijs","Baznīca, reliģija,Reliģija",E1988061600
604074,"Iedzīvotāji neesot bijuši ideoloģiski sagatavoti",1988-06-29,,"articles/604/074/604074a.jpg,articles/604/074/604074b.jpg",,,"Latviešu nacionālais fonds Stokholmā,""Pērkonkrusts""","Ādolfs Hitlers,Alberts Kviesis,V. Karaļuns,Rūdolfs Bangerskis,J. Druva","Represijas, represētie,14. jūnijs, 1987, 1988,Staļinisko represiju upuru piemineklis Rīgā",
004749,"Latvijas pārkrievošana ir jāturpina",1988-06-29,,"articles/004/749/004749a.jpg,articles/004/749/004749b.jpg,articles/004/749/004749c.jpg",,,"LKP Centrālā Komiteja","Mavriks Vulfsons,Boriss Pugo","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Migrācija,Staļins, staļinisms,Represijas, represētie,14. jūnijs, 1987, 1988,1940. gada notikumi,PSKP, LKP sabrukums, likvidācija,LKP CK 1988. gada 18. jūnija plēnums par politisko situāciju republikā","E1988061800,E1988061400,E1988060100"
911146,"Padomju vara Latvijā dibināta uz Sarkanās Armijas okupācijas pamatiem",1988-06-29,,"articles/911/146/911146a.jpg,articles/911/146/911146b.jpg","Igaunija,Lietuva,Somija,Polija",,"Latvijas PSR Radošo savienību Kultūras padome,Latvijas Republikas Saeima, LR Saeima","V. I. Ļeņins,Mavriks Vulfsons,Kārlis Ulmanis,Andrejs Višinskis,Gustavs Zemgals,Žanis Lipke,Augusts Kirhenšteins,Marģers Skujenieks,Jānis Balodis,Edgars Krieviņš,Dmitrijs Pavlovs,Mihails Vetrovs,Valters,Jakovs Sverdlovs","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Molotova — Ribentropa pakts,14. jūnijs, 1987, 1988,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi,Saeimas (1940) vēlēšanas","E1988061400,E1988060100"
073853,"Ziedu kalni pie Brīvības pieminekļa 14. jūnijā",1988-06-29,"Uldis Briedis",articles/073/853/073853.jpg,,,,"Jānis Rainis","14. jūnijs, 1987, 1988",E1988061400
704476,"""Padomju Jaunatne"" par aizvesto pieminēšanu",1988-06-29,,"articles/704/476/704476a.jpg,articles/704/476/704476b.jpg",,,,"Uldis Briedis,Gunārs Janaitis","Staļins, staļinisms,Represijas, represētie,14. jūnijs, 1987, 1988,Staļinisko represiju upuru piemineklis Rīgā",E1988061400
354740,"Kā turpināsim atbalstīt ""Helsinki’86""",1988-06-29,"Valdis Pavlovskis","articles/354/740/354740a.jpg,articles/354/740/354740b.jpg",,,"«Helsinki-86»,Amerikas Latviešu apvienība (ALA),Pasaules Brīvo latviešu apvienība (PBLA)","Rolands Silaraups,Aristids Lambergs","Emigrācija, latvieši",E1987061400
265302,"Rīgas ziņas ievada 14. jūnija aktu Kalamazū",1988-06-29,"Pūteļu Sarma","articles/265/302/265302a.jpg,articles/265/302/265302b.jpg","Rīga,Čehoslovākija,Vašingtona,Dienvidslāvija,Kalamazū",,"Kalamazū Latviešu biedrība (KLB)","Mavriks Vulfsons,Māra Zālīte,Eduards Berklavs,Māris Graudiņš,Harijs Celms,Kals Algajers (Cal Allgaier),Dainis Sīka,Jānis Zuika",,E1988061400
417503,"PSKP XIX Vissavienības konference sākusi darbu",1988-06-29,TASS,articles/417/503/417503.jpg,Maskava,,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Nikolajs Rižkovs,Ģirts Jakovļevs,Jegors Ļigačovs,Aleksandrs Jakovļevs,Vitālijs Vorotņikovs,Eduards Ševardnadze,Ļevs Zaikovs,Nikolajs Sļuņkovs,Andrejs Gromiko,Viktors Ņikonovs,Mihails Solomencevs,Viktors Čebrikovs,Vladimirs Ščerbickis","Partijas XIX Vissavienības konference,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
220654,"Draudi un apjukums LKP Centrālkomitejā",1988-06-29,"Pasaules Brīvo latviešu apvienība (PBLA)","articles/220/654/220654a.jpg,articles/220/654/220654b.jpg,articles/220/654/220654c.jpg",,,"LKP Centrālā Komiteja,Latvijas PSR Valsts Drošības komiteja (VDK),Baltijas kara apgabals,Latvijas PSR Rakstnieku savienība","Andrejs Cīrulis,Anatolijs Gorbunovs,Jānis Leja,Mihails Gorbačovs,Alfrēds Rubiks,Arnolds Klaucēns,Mavriks Vulfsons,Alberts Kauls,Edvīns Inkēns,Vitālijs Teivāns,Jānis Dzenītis,Ojārs Rubenis,Boriss Pugo,Staņislavs Zukulis,Aleksandrs Drīzulis,Vilis Ošs,Vasilijs Terehovs,Regīna Ezera,Māris Čaklais,Jānis Gavars,Antons Gruduls,Jānis Vasermanis,Juris Goldmanis,Voldemārs Akmentiņš","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Molotova — Ribentropa pakts,VDK, čeka, NKVD,25. marts, 1988, 1989,14. jūnijs, 1987, 1988,PSKP, LKP sabrukums, likvidācija","E1988061800,E1988061400"
765014,"Kāpēc spēlējat ""Dievs, svētī Latviju?""",1988-06-29,,"articles/765/014/765014a.jpg,articles/765/014/765014b.jpg",,,"«Helsinki-86»,Latvijas Valsts konservatorija - Jāzepa Vītola Latvijas Mūzikas akadēmija","Gunārs Astra,Kalns,Ginters,Andris Dūdiņš,Pēteris Prančs","Neatkarības vēlme un pieprasīšana",E1988041900
340008,"Prasīs autonomiju Latvijai un Igaunijai",1988-06-29,,"articles/340/008/340008a.jpg,articles/340/008/340008b.jpg",,,"Padomju Savienības Komunistiskā partija (PSKP),Latvijas PSR Rakstnieku savienība","Jānis Peters","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,Igaunijas neatkarības cīņas,Valstiskās neatkarības atjaunošana",E1988062800
514533,"""Vēstule Gorbačovam""",1988-06-29,,"articles/514/533/514533a.jpg,articles/514/533/514533b.jpg",Lielbritānija,,,"Mihails Gorbačovs,Lorēna Regesija,Anna Bērnsa","Neatkarības vēlme un pieprasīšana,Kino",
754898,"Viss vēl priekšā",1988-06-30,"Andrejs Cīrulis",articles/754/898/754898.jpg,Maskava,,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","Jānis Peters,Anatolijs Gorbunovs,Mihails Gorbačovs,Alfrēds Čepānis,Ivars Priedītis,Vadims Bakatins,L. Abalkins,Maija Augstkalna","Partijas XIX Vissavienības konference,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
976641,"PSKP XIX Vissavienības konferencē",1988-06-30,TASS,articles/976/641/976641.jpg,Maskava,,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Alfrēds Čepānis,Absamats Masalijevs,Genadijs Kolbins,Vadims Bakatins,Aleksandrs Jakovļevs,Dmitrijs Motornijs,V. Beļaņinovs,L. Abalkins,J. Čazovs","Partijas XIX Vissavienības konference,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
147685,"PSKP CK locekļa, Latvijas Komunistiskās partijas CK pirmā sekretāra delegāta B. Pugo runa",1988-07-01,TASS,articles/147/685/147685.jpg,Maskava,,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","V. I. Ļeņins,Mihails Gorbačovs,Boriss Pugo","Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
254700,"Pamats optimismam ir",1988-07-01,"Andrejs Cīrulis",articles/254/700/254700.jpg,Maskava,,"Padomju Savienības Komunistiskā partija (PSKP)","Jānis Peters,Mihails Gorbačovs,Ivars Priedītis,Boriss Pugo","Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
423880,"Par dažām principiālām barjerām",1988-07-02,"Artūrs Snips",articles/423/880/423880.jpg,Igaunija,,,"Mihails Gorbačovs,Arvīds Pelše,Josifs Staļins,Kārlis Markss,Oļegs Jaņickis","Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Migrācija,Metro,Daugavpils HES",
827139,"Partijas XIX Vissavienības konferencē",1988-07-02,TASS,articles/827/139/827139.jpg,Maskava,,"Padomju Savienības Komunistiskā partija (PSKP)",,"Partijas XIX Vissavienības konference,Pārbūve, perestroika, atklātums, glasnostj",E1988062800
