,"Display title","Issue full reference",Autors
207292,"LTF vadības paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
952462,"Esam tik tuvu...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Juris Laksovs"
810031,"17 stundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Māra Kiope"
173782,"Latvijas PSR Augstākās Padomes pirmajai sesijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Andris Jakubāns"
478116,"Latvijas Padomju Sociālistiskās Republikas Augstākās Padomes Deklarācija par Latvijas Republikas neatkarības atjaunošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
436605,"«Bet aiz muguras man ir tumsa…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Juris Laksovs"
975224,"Latvijas Republikas Augstākās Padomes lēmums par Latvijas Republikas Augstākās Padomes Prezidija izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>",
172561,"LTF Domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
587836,"Ilmārs Bišers par sarunām Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Armands Puče"
655236,"Ziņas par streikiem un mītiņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Māra Kiope"
810923,"Padomju Sociālistisko Republiku Savienības Prezidenta Dekrēts par Latvijas PSR Augstākās Padomes Deklarāciju «Par Latvijas Republikas neatkarības atjaunošanu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Mihails Gorbačovs"
676919,"Pēc cita scenārija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. maijs, Nr. 93</span></span></span></span>","Anda Anspoka"
157503,"Baltijas kompartijas vienojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 23. maijs, Nr. 94</span></span></span></span>","Ieva Strazdiņa"
289112,"«Nevienam es «Cīņu» nedošu!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>","Juris Laksovs"
486532,"Latvijas Rakstnieku X kongresa Rezolūcija par laikrakstu «Cīņa»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>",
230586,"Par «kontaktu» ar Maskavu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","Andrejs Cīrulis"
405593,"KPFSR Augstākās Padomes priekšsēdētājam viņa ekselencei Borisam Jeļcinam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>","Anatolijs Gorbunovs"
027600,"Preses nams ir Latvijas Republikas īpašums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>",
057415,"Glābsim bērnus Latvijā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>","Inguna Ebela"
050118,"Latvija atvadās no kardināla Juliana Vaivoda","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>","V. Rudojs,A. Liepniece"
944132,"Kārtējās 100 dienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. jūnijs, Nr. 99</span></span></span></span>","Māra Kiope"
109439,"Jauni taloni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. jūnijs, Nr. 99</span></span></span></span>",
596632,"Šahs PSRS prezidentam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. septembris, Nr. 163</span></span></span></span>","Laimonis Radziņš"
490938,"Jokojot, bet ļoti nopietni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. novembris, Nr. 184</span></span></span></span>","Ieva Zvīdre"
136670,"Lācis vēl ir mežā, bet...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. novembris, Nr. 197</span></span></span></span>","Guntis Rozenbergs,Vikija Valdmane"
698476,"«SPRS galvaspilsēta ir Maskava»*","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. decembris, Nr. 206</span></span></span></span>","Juris Laksovs"
944695,"Rīgā — vai kā Beirutā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. decembris, Nr. 212</span></span></span></span>","Aldis Miesnieks"
751293,"Latvijas Republikas Augstākās Padomes un Latvijas Republikas Ministru Padomes Paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. decembris, Nr. 212</span></span></span></span>","Imants Daudišs,Kārlis Līcis,Ivars Godmanis,Andrejs Krastiņš"
013123,"Fakts un komentārs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. decembris, Nr. 215</span></span></span></span>","Latvijas Jaunatne"
204195,"Latvijas Republikas Augstākās Padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. decembris, Nr. 216-217</span></span></span></span>","Andra Jauce"
725467,"Padomju Sociālistisko Republiku Savienības prezidentam Mihailam Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. decembris, Nr. 218</span></span></span></span>","Juris Bojārs"
941568,"Daudz laimītes pat zem ieroču stobriem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Ināra Egle"
257783,"Šī izrāde nomirs dabiskā nāvē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Ieva Raiskuma"
980132,"Latviešu strēlnieku piemiņas dienas programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Bez paraksta"
241051,"Vai Dainim Īvānam būs jāizmanto pilnvaras?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Andra Jauce"
298717,"Pirms piecpadsmitā un pēc tā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Juris Laksovs"
790474,"Valdības vīri apceļo veikalus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Māris Diņģelis"
483046,"Latvijas un Igaunijas Tautas frontu un Lietuvas „Sajūža"" paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Arvo Junti,Romualds Ražuks,Jozs Tumēlis"
191686,"Vai taisnība Ščekočihinam?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Aivars Pastalnieks"
151731,"Arī Latvijas sportisti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Guntis Keisels,Anatolijs Kreipāns"
993301,"Vēl kā Jāņunakts janvārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ināra Egle,Vineta Vizule,Inese Kalveite,Ieva Zvīdre,Andra Jauce,Ieva Raiskuma"
389179,"Vai lielā tvarstīšana sākusies —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Aldis Miesnieks"
865986,"Atbruņošana vai provokācija?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ināra Egle"
935378,"Impērija agonijas ēnā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Andra Jauce"
252222,"„Mums vārds ir — TOMĒR —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Bez paraksta"
676542,Pretstraume...,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Bez paraksta"
164482,"Andris Slapiņš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Latvijas Kinematogrāfistu savienība ""Latvijas kino,Latvijas Kultūras fonda Rīgas Videocentrs,Rīgas Kinomuzejs,Starptautiskais Jaunā Kino centrs"
345470,"Nauda? Nauda!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ieva Zvīdre"
237222,"Gribētu palīdzēt jūsu mūziķiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Inga Helmane"
406569,"Noklausītais uzbrukums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ināra Egle"
101407,"Pret bruņotām bandām – mūris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ieva Strazdiņa"
463688,"Ja ikviens būtu padzīvojis Austrijā...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Guntis Rozenbergs"
285551,"Tā bija un nebija sarokošanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Andra Jauce"
452418,"Fakti un perspektīvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>",
726919,"Kad runā lielgabali","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Guntis Keisels,Anatolijs Kreipāns"
133832,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Baiba Kalna"
793829,"Rindas no vēstulēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Igors Jakušins,Regīna Ģiertmane,Biruta Dombrovska"
369028,"Vēlēšanās izrēķināties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Andra Jauce"
747714,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Ilze Olšteina,Gita Valtenberga"
148264,"Vienā teikumā par Augstāko Padomi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Bez paraksta"
764363,"Gaidām vagonu ar naudu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Ainārs Ērglis"
886096,"Mākslinieki — Rīgas aizstāvjiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Astrīda Briede"
903454,"Atklāta vēstule Latvijas Komunistiskās partijas Centrālajai komitejai, Latvijas PSR Valsts Drošības komitejai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 3. februāris, Nr. 9</span></span></span></span>","Kārlis Gailītis"
902136,"Lukjanovs — Cīrulim, Cīrulis — Lukjanovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 12. marts, Nr. 20</span></span></span></span>","Latvijas Jaunatne"
607128,"Visiem Latvijas neatkarības atbalstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
021277,"«Uz kurieni mēs brauksim, tēt?» «Uz Ameriku...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Armands Puče"
864863,Vakar...,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Aivars Pastalnieks"
797049,"Baltijas ģenerālgubernators Viktors Alksnis grib politisku stabilitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Māra Miķelsone,M. Nelsone"
334480,"Latvijas Republikas Augstākās Padomes Prezidija un Ministru Padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
997080,"Bēdz prom — vienalga, uz austrumiem vai rietumiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Magda Buliņa"
163084,"Pirmdiena. Sarunas parlamentā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Andra Jauce,Ainārs Ērglis"
940020,"LR Ministru Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Ainārs Ērglis"
928356,"Skolā būs jāiet","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Inese Kalveite"
277465,"Aicinājums PSRS Augstākās Padomes priekšsēdētājam Anatolijam Lukjanovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
864879,"Gaidot ekonomiskos ukazus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Guntis Trekteris"
779466,"Sakarā ar PSRS bruņoto spēku darbību Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
954869,Latvijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Inga Helmane"
654030,"«Liesmojošais Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Drosma Blagoveščenska"
940526,"Viedoklis būs rīt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Māra Miķelsone,M. Nelsone"
560827,"Iekšlietu ministrija strādā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Andra Jauce,A. Andere"
020011,"Streika hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Guntis Rozenbergs"
582231,"Par Latvijas Republikas valstisko statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
563484,Bailes,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","G. Māre"
934803,Latvijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
077361,"Trešdien, pulksten 16.40","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Andra Jauce"
544613,"Abas frakcijas par notikušo domā dažādi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Andra Jauce"
358955,"Pavēli gaidīja līdz pēdējam brīdim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Ināra Egle"
548069,"Nesabojāt to, ko var izmantot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Viktors Avotiņš"
800556,"Karavīrs brauc mājās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Vineta Vizule"
732032,"Pie visa vainīga — nauda!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Guntis Rozenbergs"
083536,"Par Latvijas Komunistiskās partijas antikonstitucionālo darbību Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
871344,"Latvijā 23. augustā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Andra Jauce,Armands Puče,Māra Miķelsone"
303587,"Valmierieši atkal Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Ilze Olšteina"
920109,"Kāpēc piemineklis stāvēja un stāvēja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
628475,"24. augustā pulksten 20 «iesaldēta» LPSR VDK","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
918829,"Piezīmes uz «LJ» sestdienas numura malām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Vineta Vizule"
881144,"Kāda ir atšķirība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce,J. Ance"
291468,"Nakts pie Iļjiča","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Gunārs Janaitis,G. Māre"
645885,"«Apsveikumu es nesaņēmu, bet laba vēlējumus sev un tautai — gan,»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 7. septembris, Nr. 121</span></span></span></span>","Andra Jauce"
584024,"Malā, bet piedaloties...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 5. oktobris, Nr. 141</span></span></span></span>","Edīte Valtere"
639804,"Tā tas bija",,"Andrejs Cīrulis,Vilhelms Mihailovskis"
169341,"Parlamenta pirmais pavasaris","Tas bija tautas laiks (2001)","Jānis Peters"
438736,"""Melnos"" neielaidām","Barikādes. Latvijas mīlestības grāmata (2001)","Andrejs Stepiņš"
244617,"Uzruna armijai","Barikādes. Latvijas mīlestības grāmata (2001)","Roberts Kudiņš"
426967,Pienākums,"Barikādes. Latvijas mīlestības grāmata (2001)","Aigars Bērziņš"
214462,"Darīju pats","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Mārtiņš Kuļikovskis"
019696,"Reta Latvijas seja","Barikādes. Latvijas mīlestības grāmata (2001)","Tālis Zīverts"
854011,"Tas baigais barikāžu gads","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puga-Ķuze"
167087,"Darīja visu iespējamo. Arī panki","Barikādes. Latvijas mīlestības grāmata (2001)","Dzintars Lāzers"
174579,"Dzelzavā viss mainās","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Vilmane"
494183,"Mēs tur bijām vajadzīgi","Barikādes. Latvijas mīlestības grāmata (2001)","Margita Ārense,Miķelis Sīlis"
371790,"Redzēju vīrus aizsargtērpos","Barikādes. Latvijas mīlestības grāmata (2001)","Edgars Prūsis"
436812,"Virsnieka piezīmes","Barikādes. Latvijas mīlestības grāmata (2001)","Alfreds Egils Puškevičs"
501786,"Lai ir Dieva svētība!","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Kukličs"
934106,"Cīņa turpinās","Barikādes. Latvijas mīlestības grāmata (2001)","Artūrs Ornicāns"
777463,"LLA studenti barikādēs","Barikādes. Latvijas mīlestības grāmata (2001)","Dace Reķe"
053823,"Krievu meiteņu pankūkas","Barikādes. Latvijas mīlestības grāmata (2001)","Raimonds Raķis"
885928,"Aicināja priekšsēdētājs","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Valters"
122218,"Sāku ticēt Dievam","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puriņš"
218976,"Tobrīd smiekli nenāca","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kabelis"
437985,"Atpakaļ viņi mūs vairs nedabūs","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Miņina"
811517,"Savējie bija visi","Barikādes. Latvijas mīlestības grāmata (2001)","Zigfrīds Berķis"
857140,"Beidzās ar kāzām","Barikādes. Latvijas mīlestības grāmata (2001)","Zane Vīgante"
488523,"Kopā ar tautu","Barikādes. Latvijas mīlestības grāmata (2001)","Genadijs Melderis"
587939,"Biju Gorbunova šoferis","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Čakstiņš"
371021,"Sabaidīja ērģeles","Barikādes. Latvijas mīlestības grāmata (2001)","Vilma Jansone-Untenberga"
