,"Display title","Issue full reference",Autors
610149,"«Boris, ti ņe prav!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Juris Laksovs"
159956,"«Gorbijs» un...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Arnis Šablovskis"
964515,"Paziņojums presei un citiem masu informācijas līdzekļiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Boriss Jeļcins"
666248,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Virgīnijs Geavjanis"
339080,"Vai jābūt tādam institūtam?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Inese Vaidere"
249247,"Kas jauns Maskavas parlamentā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Arnis Šablovskis"
149099,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Marts Rīkoja"
782415,"Prātīgs politiķis nekad nesaka «nē»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. oktobris, Nr. 207</span></span></span></span>","Andrejs Cīrulis"
883526,"Histērijas vairs nav","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. oktobris, Nr. 207</span></span></span></span>","Inese Kalveite"
840521,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. oktobris, Nr. 208</span></span></span></span>","T. Šavgulidze"
070766,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. oktobris, Nr. 209</span></span></span></span>","T. Šavgulidze"
164328,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","Indreks Švēdens"
490093,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","Edmunds Gonusausks"
174152,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","T. Šavgulidze"
180034,"Garantēt ekonomisko suverenitāti",,"LATINFORM,S. Prokošenko,Vilnis Edvīns Bresis"
261446,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. novembris, Nr. 211</span></span></span></span>","T. Šavgulidze"
713210,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. novembris, Nr. 212</span></span></span></span>","T. Šavgulidze"
786763,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. novembris, Nr. 216</span></span></span></span>","T. Šavgulidze"
805915,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (7)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. novembris, Nr. 217</span></span></span></span>","T. Šavgulidze"
943286,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Kristina Sprindžunaite"
083159,"Latvijas neatkarības idejas atbalstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
527808,"""Visā pārējā Vācijā — viss mierīgi...""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Arnis Šablovskis"
397322,"Ko nesīs mums šis laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Jānis Dripe"
815842,"Dažas pārdomas 18. novembra priekšvakarā (1)",,"Indulis Ronis"
732471,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (8)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","T. Šavgulidze"
281353,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Rēta Sāre"
254538,"Par Latvijas PSR Augstākās Padomes komisijas darbu",,LATINFORM
561936,"Aicinājums tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Alberts Bels"
617369,"Dažas pārdomas 18. novembra priekšvakarā (2)",,"Indulis Ronis"
381875,"Dažas pārdomas 18. novembra priekšvakarā (3)",,"Indulis Ronis"
673684,"Latvijas tautas atklāta vēstule Mihailam Gorbačovam un Džordžam Bušam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>",
987862,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","Illars Borns"
921666,"Memorands PSRS tautas deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>",
001278,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","Irena Revaitiene"
013954,"Latvijas Komunistiskās partijas Centrālās Komitejas birojam, PSKP CK Politbirojam no Latvijas Komunistiskās partijas CK locekļa ALFRĒDA RUBIKA","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","Alfrēds Rubiks"
678864,"Latvijas Komunistiskās partijas Centrālās Komitejas biroja LĒMUMS par Latvijas Komunistiskās partijas Centrālās Komitejas locekļa biedra A. Rubika vēstuli Latvijas Komunistiskās partijas CK birojam un PSKP CK Politbirojam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","LKP Centrālā Komiteja"
937992,"Top jauna zinātnes vadības koncepcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. novembris, Nr. 224</span></span></span></span>","Ieva Strazdiņa"
191393,"Latvijas Zinātņu akadēmija! Latvijas Medicīnas akadēmija?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. novembris, Nr. 224</span></span></span></span>","Jānis Stradiņš"
293274,"Uzticība uzplečiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. novembris, Nr. 224</span></span></span></span>","Vilnis Keris"
454252,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. novembris, Nr. 228</span></span></span></span>","Sigita Urbanovičūte,V. Ščiavinskis"
218643,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. novembris, Nr. 228</span></span></span></span>","Tomass Līvs"
323000,"Aicinājums Latvijas komunistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. novembris, Nr. 229</span></span></span></span>",
775976,"Komjauniešu vadītāj Aivar Rauam, atbildi uz trim jautājumiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. decembris, Nr. 230</span></span></span></span>","Tenu Vare"
286848,"Lasītāju zināšanai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. decembris, Nr. 230</span></span></span></span>",
892570,"Padomju Sociālistisko Republiku Savienības LIKUMS Par Lietuvas PSR, Latvijas PSR un Igaunijas PSR ekonomisko patstāvību",,"PSRS Augstākā Padome"
761144,"Latvijas deputātu apspriede","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. decembris, Nr. 233</span></span></span></span>","Aivars Pastalnieks"
551728,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. decembris, Nr. 233</span></span></span></span>","Tenu Vare"
971097,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. decembris, Nr. 233</span></span></span></span>","Daiva Rinkevičūte"
841610,"Kas jauns Latvijas Nacionālo kultūras biedrību asociācijā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. decembris, Nr. 235</span></span></span></span>","Viestarts Gailītis"
405305,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. decembris, Nr. 237</span></span></span></span>","Heinrika Vaļickaite"
022140,"Maskava. Pirms kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. decembris, Nr. 237</span></span></span></span>","Āris Jansons"
847461,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. decembris, Nr. 237</span></span></span></span>","Reins Spics"
922170,Otrdien,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. decembris, Nr. 238</span></span></span></span>","Andrejs Cīrulis"
946038,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. decembris, Nr. 238</span></span></span></span>","Āris Jansons"
689959,"Andrejs Saharovs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. decembris, Nr. 241</span></span></span></span>","Jānis Stradiņš,Andris Krēsliņš,R. Bebre"
799429,"ESIET SAUDZĪGI, CILVĒKI!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. decembris, Nr. 241</span></span></span></span>","Arnis Šablovskis"
586989,"Pēdējā intervija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. decembris, Nr. 241</span></span></span></span>","Vitālijs Portņikovs"
473860,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. decembris, Nr. 241</span></span></span></span>","Āris Jansons"
106492,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. decembris, Nr. 242</span></span></span></span>","Āris Jansons"
280131,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>","Eve Oza"
605815,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>","Kristina Sprindžunaite"
716076,"Latvija un VDK. Turpmākais iespēju ceļš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>","Arnis Šablovskis"
716271,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>","Āris Jansons"
868183,"Telegramma no PSRS Tautas deputātu II kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>",
920115,"Dažas piezīmes slepenā papildprotokola lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>","Bonifācijs Daukšts"
271491,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. decembris, Nr. 244</span></span></span></span>","Āris Jansons"
566192,"«..un tad uzzināsi, kas īstenībā taisa «Labvakaru».»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. decembris, Nr. 245</span></span></span></span>","Ināra Egle"
528467,"PSRS Tautas deputātu II kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. decembris, Nr. 245</span></span></span></span>","Āris Jansons"
385350,"Kam lai šodien ticam?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. decembris, Nr. 246</span></span></span></span>","Juris Zaķis"
748881,"Vai Ameriku atklājis biedrs Kolumbs?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. decembris, Nr. 248</span></span></span></span>","Inga Helmane"
741834,"Padomju Sociālistisko Republiku Savienības Tautas deputātu kongresa LĒMUMS Par PSRS un Vācijas 1939. gada neuzbrukšanas līguma politisko un tiesisko novērtējumu",,
727121,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. decembris, Nr. 249</span></span></span></span>","Marko Kadaniks"
148953,"Aizmirsto atceroties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","A. Ruba"
538680,"Albums dāvanai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>",LATINFORM
902378,"Kā novērst benzīna aizplūdi?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","A. Zemītis"
780474,"Dažādas domas, dažādi priekšlikumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","A. Sēne"
799085,"Jautājumā par «putnu tiesībām»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","Jevgeņijs Vološins"
399110,"Rumānijā: dzīve ievirzās normālās sliedēs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>",
793588,"Latviešu strēlnieku piemiņas diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","Mārīte Caune"
113754,"Peldēties - uz poliklīniku...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","V. Rudojs"
966118,"Jaungada «dāvana» poļiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>",
024963,"Vai vismazākais no ļaunumiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","Natālija Maksimova"
462119,"Par Angliju, Latviju, mūziku un sevi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","Guntars Pupa"
721300,"Pie jums dodoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Bez paraksta"
426645,"Esiet laimīgi Jaunajā gadā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","Alfrēds Rubiks"
531193,"Lai pūš uzticības vēji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Voldemārs Krustiņš"
446784,"Nevis likvidēt, bet pilnveidot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","M. Popovs"
510125,"Laikraksta «Latvijas Jaunatne» veidotājiem un lasītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Jānis Pujats"
192059,"Ak, ak","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Daina Oliņa,Inga Jēruma"
162544,"Zvanam būt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Aida Prēdele"
455140,"Par LSDSP — «Lai top!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","M. Augstmane,A. Veisbārdis"
452406,"Man liekas,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Egīls Jurisons"
361465,"Latvijas igauņu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","Latvijas Igauņu biedrība"
507128,"Tagad—Latvijai un jaunatnei būt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Dainis Stalts"
212718,"Tad, kad bijām drošsirdīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Elita Veidemane"
904750,"Līdz apsolītajai zemei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Mintauts Ģeibaks"
494562,"Apgūsim Latvijas kultūras vēsturi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","A. Elmere"
522514,"Īstenības stunda","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Kārlis Gailītis"
852789,"Viņi un mēs...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Viesturs Serdāns"
963256,"Tīra izteka—tīra delta","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","B. Petkēviča"
173857,"Republikā - izglītība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Andra Mangale"
725089,"Patiesība ir risks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Juris Blaumanis"
089470,"... mēs jutāmies bagātnieki","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Inta Kārkliņa"
399169,"Latvijas PSR Ministru Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>",
428176,"Par telefonvadību un...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Rihards Treijs"
433114,"300 gadu latviešu Bībelei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","Ojārs Zanders"
027711,"ASV + Kanāda + Latvija = latvieši","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Bez paraksta"
635154,"Vara, sirdsapziņa, laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Aigars Jirgens"
408368,"«Nē, es nenožēloju neko...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Velta Vilcāne"
889766,"Balstiet un sargājiet cits citu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Monika Zīle"
996974,"Sakarā ar partijas demokratizāciju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","Valfrīds Ozoliņš"
330315,"Lai paliek «pējējiešu» gars!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Andris Mukāns"
109543,"F. Miterāns ierosina izveidot Eiropas konfederāciju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>",
795519,"Ar naudas lietām nevajag steigties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","Ligita Liepa"
002191,"Kā piedzima runātīgais Latvijas Radio?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","Jāzeps Ločmelis"
