,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
883292,"Kā Rīgā rajona nosaukumu mainīja",1990-02-15,"Ilmārs Kreituss",articles/883/292/883292.jpg,Rīga,,,"Jānis Stradiņš,Jānis Sīlis","Ielu, laukumu, pilsētu, rajonu, uzņēmumu nosaukumu maiņa,Vēsturisko nosaukumu, apvidvārdu atjaunošana,Operas un baleta teātris",E1990021505
340004,"Godājamie biedri V. Soboļev un A. Čepāni!",1990-02-15,"Latvijas Jaunatne",articles/340/004/340004.jpg,"Daugavpils,Lietuva",,"PSRS Augstākā Padome","Viktors Alksnis","PSRS tautas deputāts,Starpnacionālās attiecības,Padomju Armija,Deklarācija par Latvijas, Lietuvas un Igaunijas valstisko nedalāmību,Lietuvas neatkarības cīņas,Latgales problēmas, Latgaliešu Kultūras biedrība, teātris, valoda",
800834,"Neatkarīgas Latvijas lauku jaunatnes apvienības statūti. Projekts",1990-02-15,"Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)",articles/800/834/800834.jpg,,,"Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)","A. Meijers,Juris Margēvičs,U. Bārbalis,Andris Bērziņš,Edgars Liepiņš,G. Šterns,L. Bergmane,V. Biļinskis,V. Buls,P. Grigalis,N. Kalniņš,J. Lauris,A. Mednis,S. Mikulova,R. Neimanis,E.Olšteins,I. Plaude,D. Roze,A. Staužs,A. Valainis,V. Zakrevskis",,E1990021506
752385,"ČEHOSLOVĀKIJAS PRASĪBAS PADOMJU SAVIENĪBAI",1990-02-15,TASS,articles/752/385/752385.jpg,Čehoslovākija,,,"Mihails Gorbačovs,Vaclavs Havels","PSRS karaspēka izvešana no citām sociālistiskajām valstīm,Sociālistiskās sistēmas sabrukums,Savstarpējās ekonomiskās palīdzības padomes (SEPP) sabrukums",E1990021100
132913,"BALTIEŠU ORGANIZĀCIJU VADĪTĀJI BALTAJĀ NAMĀ",1990-02-15,"Bez paraksta",articles/132/913/132913.jpg,ASV,,,"Kemins,Džeimss Beikers","Amerikas baltiešu organizācijas,Emigrācija, latvieši",E1990021200
545484,"Tēvzemei un cilvēcei",1990-02-15,,articles/545/484/545484.jpg,,,"Rēriha biedrība","Nikolajs Rērihs","Rērihs, Rēriha biedrība",
365877,"Būs Rotariešu klubs...",1990-02-15,"Arnis Šablovskis",articles/365/877/365877.jpg,"Rīga,Maskava,Igaunija,Lietuva,Liepāja,Zviedrija,Čikāga",,"Rotariešu klubs","V. I. Ļeņins,Kārlis Markss,Roberts Akmentiņš,Aksels Murraijs,Bjorns Liliehūks,Valdis Bisenieks,Andris Gūtmanis,Oļģerts Krauklis,Aleksandrs Birznieks","Luterāņu baznīca,Rotariešu kluba atjaunošana, 1990",E1990021504
229017,"Par LNNK attieksmi pret PSRS Bruņotajiem spēkiem",1990-02-16,"Latvijas Nacionālās neatkarības kustība (LNNK)",articles/229/017/229017.jpg,"Igaunija,Lietuva",,"Latvijas Nacionālās neatkarības kustība (LNNK)",,"Padomju Armija,PSRS karaspēka izvešana no Baltijas valstīm",E1990021600
835077,"Ka Rīga rajona nosaukumu mainīja",1990-02-16,"Ilmārs Kreituss",articles/835/077/835077.jpg,Rīga,,,,"Vēsturisko nosaukumu, apvidvārdu atjaunošana",
873732,"Pārdomas uz jaunā gadsimta sliekšņa",1990-02-16,"Bez paraksta",articles/873/732/873732.jpg,Lietuva,,"Rēriha biedrība","Stepons Stuļginskis","Suverenitāte,Lietuvas neatkarības cīņas",
762543,"Cienījamie Augstākās Padomes deputāti!",1990-02-16,"Irēna Tamberga",articles/762/543/762543.jpg,"Rīga,Tbilisi,Baku",,,,"Padomju Armija,PSRS karaspēka izvešana no Baltijas valstīm",
999375,"Dārgie tautieši!",1990-02-16,"Māra Zaķe",articles/999/375/999375.jpg,,,,"Alfrēds Rubiks,Arnolds Klaucēns","Latvijas Tautas frontes, LTF, I kongress,Himna «Dievs, svētī Latviju!»,Baznīca, reliģija,Reliģija,Katoļu baznīca",
616348,"Gruzijas TF priekšlikums",1990-02-16,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",articles/616/348/616348.jpg,,,"«Sajūdis»,Igaunijas Tautas fronte,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)","Malhazs Mentasešvili","LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, starptautiskie sakari,Tautas frontes citās PSRS republikās",E1990020600
534729,"Autorus — pie atbildības!",1990-02-16,"Gunārs Pakalnietis",articles/534/729/534729.jpg,,,,,"Padomju Armija,PSRS karaspēka izvešana no Baltijas valstīm",
733920,"Sarkanbaltsarkanais pie «čekas»?",1990-02-16,"Arvīds Bobinskis",articles/733/920/733920.jpg,,,"Latvijas Nacionālās neatkarības kustība (LNNK),Latvijas PSR Valsts Drošības komiteja (VDK)","Jānis Rožkalns,Gunārs Astra,Lidija Doroņina-Lasmane,Ģederts Melngailis","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,Himna «Dievs, svētī Latviju!»,VDK, čeka, NKVD,Represijas, represētie,Luterāņu baznīca",E1990021501
282304,"Ģeogrāfija ir interesanta",1990-02-16,"Jānis Štrauhmanis",articles/282/304/282304.jpg,,,"Latvijas Ģeogrāfijas biedrība (LĢB)",,,E1990022702
609648,"Beigusies Lietuvas PSR Augstākās Padomes sesija",1990-02-16,"Bez paraksta",articles/609/648/609648.jpg,Lietuva,,,,"Staļins, staļinisms,Represijas, represētie,Lietuvas neatkarības cīņas",
206963,"Algotie piketētāji",1990-02-16,,articles/206/963/206963.jpg,,,"Latvijas Komunistiskā partija (LKP)","Uldis Briedis,Leonīds Mackēvičs,Imants Buls","Deklarācija jautājumā par Latvijas valstisko neatkarību, 1990. gada 15. februārī",E1990021500
041631,"Patiesība dara brīvu",1990-02-16,"Arvīds Praninsks",articles/041/631/041631.jpg,Lietuva,,,"Arvīds Jozaitis,Milašs","Lietuvas neatkarības cīņas",
541478,"Latvijas PSR Augstākās Padomes deklarācija jautājumā par Latvijas valstisko neatkarību",1990-02-17,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",articles/541/478/541478.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,Suverenitāte,PSRS tautas deputātu II kongress,Molotova — Ribentropa pakts,Deklarācija jautājumā par Latvijas valstisko neatkarību, 1990. gada 15. februārī",E1990021500
435065,"Par LU Teoloģijas fakultāti",1990-02-17,"Arnis Šablovskis",articles/435/065/435065.jpg,Rīga,,"Latvijas Universitāte",,"Latvijas Universitāte (Universitas Latviensis)",
300615,"Krievijas loma",1990-02-17,"Stepons Stuļginskis",articles/300/615/300615.jpg,"Lietuva,Krievija,Polija",,,"Mihails Gorbačovs,Rojs Medvedevs,Josifs Staļins,Špenglers,Vivekananda,Agni Joga,Alise Beilija",,
050097,"Atgriežas H. Pavasara mūzika",1990-02-17,,articles/050/097/050097.jpg,Rīga,,,"Helmers Pavasars","Dziedāšana, kordziedāšana, mūzika, Dziesmu svētki",
185636,"Latvijas Padomju Sociālistiskās Republikas Likums par grozījumiem Latvijas Padomju Sociālistiskās Republikas Konstitūcijā (Pamatlikumā)",1990-02-20,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",articles/185/636/185636.jpg,,,,"Anatolijs Gorbunovs,Imants Daudišs","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,Anatolija Gorbunova politiskā darbība,Ģerbonis",E1990021501
758972,"Interviju nesniegšu",1990-02-21,"Juris Laksovs",articles/758/972/758972.jpg,Jēkabpils,,,"Bruno Šteinbriks","OMON (SUMV, SUV), omonieši, melnās beretes",
581239,"Padomju dziesmām Jūrmalā neskanēt?",1990-02-21,"V. Gabranovs",articles/581/239/581239.jpg,Jūrmala,,,"Velta Čebotarenoka","Kultūras dzīve Latvijā",
658511,"Pašiem savu laimi kalt",1990-02-21,"Gundars Ķeniņs-Kings",articles/658/511/658511.jpg,,,,,"Tirgus ekonomika",
582402,"Arī viņi ir bērni",1990-02-21,"Vera Volgemute",articles/582/402/582402.jpg,,,,,,
143141,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-02-22,"Edmunds Gonusausks",articles/143/141/143141.jpg,"Lietuva,Viļņa",,"Latvijas PSR Valsts Drošības komiteja (VDK)","Aļģirds Brazausks,E. Eismunts","PSRS karaspēka izvešana no Baltijas valstīm,Molotova — Ribentropa pakts,VDK, čeka, NKVD,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
554343,"Latvijas iedzīvotājiem par Vissavienības politisko sasaukšanos",1990-02-22,,articles/554/343/554343.jpg,,,"Latvijas Strādnieku savienība,Latvijas Ebreju kultūras biedrība,Latvijas Krievu kultūras biedrība,Latvijas Sociāldemokrātiskā Darba partija (LSDSP),Baltslāvu biedrība","Gavriils Popovs,Jurijs Afanasjevs","Starpnacionālās attiecības",
730471,"Es jūs piespiedīšu ievēlēt mani!",1990-02-22,"Andris Bergmanis",articles/730/471/730471.jpg,Rīga,,"Rīgas pilsētas izpildkomiteja","Mihails Gorbačovs,Alfrēds Rubiks,Arnolds Klaucēns,Ņina Andrejeva","Alfrēda Rubika politiskā darbība",
051820,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-02-22,"Eve Oza",articles/051/820/051820.jpg,"Igaunija,Tallina",,,,"PSRS karaspēka izvešana no Baltijas valstīm,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Karadienests Padomju Armijā,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Komjaunatne, jaunatne",
702227,"Marina Kosteņecka ziņo no Maskavas",1990-02-23,"Marina Kosteņecka",articles/702/227/702227.jpg,"Maskava,Azerbaidžāna",,"Latvijas Tautas fronte (LTF),PSRS Tautas deputātu kongresi,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Mihails Gorbačovs,Dmitrijs Jazovs,Viktors Alksnis,Igors Grjazins,Klāra Hallika,Tadeušs Pupkēvičs,Nikolajs Petrušenko","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Traģiskie notikumi Tbilisi, 1989,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,PSRS tautas deputātu I kongress,PSRS Augstākās Padomes III sesija,Deputātu grupa «Sojuz»",E1990022800
267052,"Vēlreiz par Baltijas ceļu",1990-02-24,,articles/267/052/267052.jpg,,,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",,"Baltijas ceļš",
675492,"Daugav' abas malas nemūžam nesadalās",1990-02-24,"Māra Kiope,Marina Kosteņecka,Valentīna Klibiķe,Džemma Skulme,Juris Bojārs,Alfrēds Čepānis,Ervids Grinovskis,Mavriks Vulfsons,Rita Kukaine,R. Kravcēvičs,V. Jefimova,V. Gnusarovs","articles/675/492/675492a.jpg,articles/675/492/675492b.jpg","Daugavpils,Maskava",,"PSRS Augstākā Padome,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Anatolijs Lukjanovs,Mihails Gorbačovs,Dmitrijs Jazovs,Viktors Alksnis,Jevgeņijs Kogans,M. Migliņš","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Starpnacionālās attiecības,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Deklarācija par Latvijas, Lietuvas un Igaunijas valstisko nedalāmību",
620786,"LTF ziņo",1990-02-24,"Dainis Īvāns",articles/620/786/620786.jpg,Rīga,,"Latvijas Tautas frontes Dome (LTF Dome)","Ilmārs Bišers,Vilnis Edvīns Bresis,Ivars Godmanis","Latvijas Republikas neatkarības pasludināšana un atzīšana",
893642,"Vai šķirties mums lemts?",1990-02-28,"Ēriks Mesters",articles/893/642/893642.jpg,,,,,"Baznīca, reliģija,Reliģija",
321271,"LTF II sasaukuma Domes lēmumi",1990-02-28,"Latvijas Tautas frontes Dome (LTF Dome)",articles/321/271/321271.jpg,"Rīga,Daugavpils",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),PSRS Augstākā Padome","Dainis Īvāns,Ilmārs Bišers","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Suverenitāte,LR Augstākās Padomes vēlēšanas (1990, martā),Deklarācija jautājumā par Latvijas valstisko neatkarību, 1990. gada 15. februārī,Tautas aptauja jeb referendums, 1991",E1990022400
418635,"PSRS Augstākās Padomes Prezidija priekšsēdētājam M. Gorbačovam",1990-02-28,"Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Ilmārs Bišers,Džemma Skulme,Juris Bojārs,Mavriks Vulfsons,Jānis Lucāns,Marju Lauristina,Igors Grjazins,Eduards Vilkas,Sīms Kallass,Julo Nuģis,Juhans Āre,Tīts Kjabins,Mihails Bronšteins,Jurate Kupļauskiene,Sigitas Kudarausks,Nikolajs Medvedevs,Kazimiera Prunskiene,Vello Vare,Egidijs Bičkausks,Zigmas Vaišvila",articles/418/635/418635.jpg,Maskava,,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,Suverenitāte,Lietuvas neatkarības cīņas,Igaunijas neatkarības cīņas,Neatkarības vēlme un pieprasīšana",
863760,"Rezolūcija par Baltijas valstīm",1990-03-01,"Kārlis Gailītis",articles/863/760/863760.jpg,"Latvija,Igaunija,Lietuva,Kuritiba,Brazīlija",,,,"Suverenitāte,Pārbūve, perestroika, atklātums, glasnostj,Baznīca, reliģija,Reliģija,Luterāņu baznīca",E1990020800
909161,"PSRS Augstākās Padomes LĒMUMS",1990-03-01,"PSRS Augstākā Padome",articles/909/161/909161.jpg,Maskava,,"PSRS Augstākā Padome","Mihails Gorbačovs","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,PSRS prezidenta amata nodibināšana",E1990031400
589279,"«V. Alksnis ir speciālists…»",1990-03-02,"Dmitrijs Jazovs",articles/589/279/589279.jpg,,,"PSRS Tautas deputātu kongresi,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Marina Kosteņecka,Juris Bojārs,Dmitrijs Jazovs,Viktors Alksnis","PSRS tautas deputāts,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Padomju Armija",
817997,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-03-02,"Eve Oza",articles/817/997/817997.jpg,"Igaunija,Tallina",,"Pilsoņu komitejas","Edgars Savisārs,Indreks Tome,Arnolds Rītels,Hardo Āsmē,Heincs Valks,Reins Tamme,Lennarts Meri","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Baltijas republiku sadarbība,1940. gada notikumi,Igaunijas neatkarības cīņas,Igaunijas Pilsoņu kongress,Republikas saimnieciskais aprēķins Igaunija,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Tartu Miera līgums",
547997,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-03-02,"Sigita Urbanovičūte",articles/547/997/547997.jpg,"Lietuva,Azerbaidžāna,Viļņa",,«Sajūdis»,"Vītauts Landsberģis,Aļģirds Brazausks,Nikolajs Medvedevs,Antans Smetona,Justs Paļeckis,K. Glavecks,A. Semaško","Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
084373,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes piecpadsmitās sesijas pēdējā darba dienā",1990-03-06,LATINFORM,articles/084/373/084373.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSRS Tautas deputātu kongresi","Andrejs Cīrulis,Anatolijs Gorbunovs,Ilmārs Bišers,Andris Plotnieks,Mihails Gorbačovs,Visvaris Millers,Dmitrijs Jazovs,Imants Daudišs,Elmārs Zelgalvis,Vladimirs Žarkovs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Alfrēda Rubika politiskā darbība,Tautas aptauja jeb referendums, 1991,PSRS nākotne — diskusijas, referendums,Varšavas līguma valstis",E1990030100
056115,"Parlamenta neredzamā darbdiena",1990-03-07,"Marina Kosteņecka",articles/056/115/056115.jpg,"Maskava,Preiļi,Lietuva,Armēnija,Azerbaidžāna",,"Latvijas Tautas fronte (LTF),PSRS Augstākā Padome","Ilmārs Bišers,Mihails Gorbačovs,Viktors Alksnis,Marju Lauristina,Jevgeņijs Kogans,Davids Kugultinovs","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Staļins, staļinisms,PSRS Augstākās Padomes III sesija",
098285,"Evolūcijas eksports uz Maskavu",1990-03-07,"Ainārs Dimants",articles/098/285/098285.jpg,Maskava,,"Latvijas Tautas fronte (LTF)","Dainis Īvāns,Aleksejs Grigorjevs,Sergejs Nikolajevs,Jānis Streičs,Andrejs Smirnovs","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Starpnacionālās attiecības,Nevardarbīgās pretošanās ideja",E1990030201
535922,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-03-07,"Tenu Vare",articles/535/922/535922.jpg,"Igaunija,Tallina",,,,"Baltijas republiku sadarbība,Igaunijas Pilsoņu kongress,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
143208,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-03-07,"Kristina Sprindžunaite",articles/143/208/143208.jpg,"Lietuva,Viļņa,Klaipēda",,«Sajūdis»,"Romualds Ozols","PSRS karaspēka izvešana no Baltijas valstīm,Baltijas republiku sadarbība,Katoļu baznīca,Lietuvas neatkarības cīņas,Karadienests Padomju Armijā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
266467,"AKTS PAR NEATKARĪGAS LIETUVAS VALSTS ATJAUNOŠANU",1990-03-12,,articles/266/467/266467.jpg,Lietuva,,,"Vītauts Landsberģis,Ļudviks Sabutis,Romualds Ražuks,Egils Radziņš,Ints Upmanis","Lietuvas neatkarības cīņas",E1990031100
365911,"Gorbačova monarhijas sākums?",1990-03-13,"Juris Laksovs",articles/365/911/365911.jpg,"Maskava,Igaunija",,"PSRS Tautas deputātu kongresi","Ilmārs Bišers,Anatolijs Lukjanovs,Mihails Gorbačovs,Boriss Jeļcins,Viktors Alksnis,Jurijs Afanasjevs,Vladimirs Jarovojs","PSRS tautas deputāts,PSRS tautas deputātu III kongress",E1990031400
202156,"ASV administrācija par Baltijas valstīm",1990-03-13,"Anda Anspoka",articles/202/156/202156.jpg,"Lietuva,ASV",,,"Mārvins Ficvoters,Margareta Tatveilere","Suverenitāte,Lietuvas neatkarības cīņas",E1990031600
491931,"Lietuvietis un komunists",1990-03-14,"Juris Laksovs",articles/491/931/491931.jpg,"Maskava,Lietuva",,"Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Aļģirds Brazausks","PSRS tautas deputāts,Lietuvas neatkarības cīņas,PSRS prezidenta amata nodibināšana",
118819,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-03-14,"Mari Karlsone",articles/118/819/118819.jpg,"Igaunija,Tallina",,"PSRS Valsts Drošības komiteja (VDK)","Indreks Tome,Marko Tibars,Sleidgortons,Līsa Tapo","VDK, čeka, NKVD,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunijas Pilsoņu kongress,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
311629,"Baltā nama preses sekretāra oficiāls paziņojums par ASV valdības attieksmi pret Lietuvas notikumiem",1990-03-14,"Anda Anspoka",articles/311/629/311629.jpg,"Lietuva,ASV",,,,"Lietuvas neatkarības cīņas,Valstiskās neatkarības atjaunošana",E1990031600
537315,"Ziņas no Igaunijas",1990-03-14,"Viestarts Gailītis",articles/537/315/537315.jpg,"Maskava,Igaunija",,"PSRS Tautas deputātu kongresi,Pilsoņu komitejas","Endels Lipmā","PSRS tautas deputāts,Pilsoņu komiteju darbība,Igaunijas Pilsoņu kongress",
448045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-03-14,"Daiva Rinkevičūte",articles/448/045/448045.jpg,"Lietuva,Viļņa",,,"Vītauts Landsberģis","Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
064105,"«Viņš uzņemas pārāk lielu atbildību!»",1990-03-14,"Juris Laksovs",articles/064/105/064105.jpg,"Maskava,Somija,Monako,Lihtenšteina,Čečenija,Ingušija",,"PSRS Tautas deputātu kongresi","Jānis Peters,Anatolijs Lukjanovs,Andris Plotnieks,Mihails Gorbačovs,Viktors Alksnis,Jurijs Afanasjevs,Vitālijs Vorotņikovs,Vaidots Antanaitis,Mahatma Gandijs,Džavaharlals Neru,Ivans Kožedubs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu III kongress,Lietuvas neatkarības cīņas,Valstiskās neatkarības atjaunošana",E1990031300
899442,"Pasaules valdību nostāja Lietuvas jautājumā",1990-03-14,"Viestarts Gailītis",articles/899/442/899442.jpg,"Dānija,Lietuva,Polija,Ungārija,Francija,Zviedrija,Norvēģija,Lielbritānija,Austrālija",,,"Vītauts Landsberģis,Stens Andersons,Karls Bilds,Lehs Valensa,I. Kovačs","Lietuvas neatkarības cīņas",E1990031100
081610,"Pasaules sabiedrība par Lietuvas neatkarību",1990-03-15,"Viestarts Gailītis",articles/081/610/081610.jpg,"Lietuva,Ungārija,ASV,Zviedrija,Austrālija",,,"Mihails Gorbačovs,Džordžs Bušs,Mārvins Ficvoters,Margareta Tetveilere,Stens Andersons,Dekonsīni,Hojers,R. Ridžveja,Evanss,Gjula Horns","Lietuvas neatkarības cīņas",E1990031100
998895,"Ko teiktu Minhauzens?",1990-03-15,"Juris Laksovs",articles/998/895/998895.jpg,,,"PSRS Tautas deputātu kongresi","Anatolijs Gorbunovs,Ilmārs Bišers,Andris Plotnieks,Mihails Gorbačovs,Nikolajs Neilands,Nikolajs Rižkovs,Vaino Veljass,Vadims Bakatins,Leonīds Brežņevs,Fransuā Miterāns,Endels Lipmā,Novikovs,Sergejs Ahromejevs,Anatolijs Sobčaks,Marks Zaharovs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu III kongress,Lietuvas neatkarības cīņas,PSRS prezidenta amata nodibināšana,Valstiskās neatkarības atjaunošana","E1990031400,E1990022701"
525239,"PSRS Tautas deputātu trešā, ārkārtas kongresa Prezidijam",1990-03-15,"Dainis Īvāns,Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Anatolijs Gorbunovs,Valentīna Klibiķe,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Raimonds Pauls,Vilnis Edvīns Bresis,Jānis Vagris,Juris Zaķis,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Nikolajs Neilands,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Jānis Geiba,Juris Janeks,Jānis Lucāns,Ādolfs Ločmelis,Viktors Avotiņš,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Guntis Blūms,Aivars Bruss,Aivars Dambis,Uldis Laucis,Konstantīns Ņukša,Ivars Strautiņš,Andris Vilcāns,Indulis Zariņš",articles/525/239/525239.jpg,"Rīga,Maskava",,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu III kongress,Deklarācija par Latvijas valsts suverenitāti, 1989. gada 28. jūlijā,Deklarācija jautājumā par Latvijas valstisko neatkarību, 1990. gada 15. februārī,Valstiskās neatkarības atjaunošana",E1990031201
443981,"Padomju Sociālistisko Republiku Savienības Augstākās Padomes priekšsēdētājam Viņa Ekselencei Mihailam Sergejevičam Gorbačovam",1990-03-15,"Vītauts Landsberģis",articles/443/981/443981.jpg,,,,"Mihails Gorbačovs","Padomju Armija,Iesaukšana, iesaukums PSRS karadienestā,Lietuvas neatkarības cīņas",E1990031100
679503,"PSRS Tautas deputātu trešajam, ārkārtas kongresam",1990-03-15,"Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Juris Zaķis,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Viktors Avotiņš,Arnis Kalniņš,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Aivars Bruss,Aivars Dambis,Andris Vilcāns",articles/679/503/679503.jpg,"Maskava,Latvija",,"PSRS tautas deputāts,Latvijas Tautas fronte (LTF),PSRS Tautas deputātu kongresi","Alfrēds Rubiks,Viktors Alksnis","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Starpnacionālās attiecības,PSRS tautas deputātu III kongress",E1990031201
302044,"Latvijas vīriešu traģēdija",1990-03-16,"Ligita Liepa",articles/302/044/302044.jpg,"Francija,Vācija,Salaspils,Kolima",,,"Ādolfs Hitlers,Ādolfs Blāķis,Zeitlers,Vilhelms Keitels,A. Plesners,Žanis Unāms,Ģen. Kļaviņš,Ģen. Ūdentiņš,Ģen. Liepiņš","Lielais Tēvijas karš, II pasaules karš,Leģionāri",E1989031602
904146,"ASV Ārlietu ministrijas pārstāves oficiāls paziņojums par Lietuvas neatkarību",1990-03-16,"ASV Ārlietu ministrija",articles/904/146/904146.jpg,"Lietuva,ASV",,,"Margareta Tetveilere","Lietuvas neatkarības cīņas",E1990031600
954524,"Demokrātiskās Latvijas patrioti, Latvijas Tautas frontes biedri, atbalstītāji un līdzjutēji!",1990-03-16,"Dainis Īvāns",articles/954/524/954524.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte",,"LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Tautas frontes, LTF, sadarbība ar LR AP deputātiem,LR Augstākās Padomes vēlēšanas (1990, martā)",E1990031700
041099,"«Ātrāk ārā!»",1990-03-16,"Juris Laksovs",articles/041/099/041099.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Anatolijs Lukjanovs,Mihails Gorbačovs,Vilens Tolpežņikovs,Viktors Alksnis,Konstantīns Lubenčenko","PSRS tautas deputāts,PSRS tautas deputātu III kongress","E1990031400,E1990022701"
926330,"Balsosim par brīvību!",1990-03-17,"Dainis Īvāns",articles/926/330/926330.jpg,"Latvija,Dānija,Austrija,Šveice,Nīderlande,Beļģija",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF)","Juris Bojārs,Jānis Dzintars","LATVIJAS TAUTAS FRONTE, LTF,LR Augstākās Padomes vēlēšanas (1990, martā)",E1990031800
