,"Display title","Issue full reference",Autors
103155,"LATVIJAS TAUTAI!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,LPSR AP deputāti"
588712,"Vai šķelšanās?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Andris Ķesteris"
453421,"Ilgvars Spilners: — Redzēt paša acīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Āris Jansons,Zigurds Mežavilks"
708611,"Par pašapziņu, kurai meli nelīp klāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Benita Brila,S. Kalniņa"
152300,"PSKP CK paziņojums par stāvokli Baltijas padomju republikās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","PSKP CK"
079705,Vienotiem,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Inese Kalveite"
803378,"Latvijas Komunistiskās partijas Centrālajā Komitejā sakarā ar PSKP CK paziņojumu par stāvokli Baltijas padomju republikās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","LKP Centrālā Komiteja"
707625,"Москва, ЦК КПСС","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,Latvijas PSR Augstākās Padomes deputāti"
937209,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Kristina Sprindžunaite"
489955,Telefonaptauja,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
452824,"PSKP CK 26. augusta paziņojuma sakarā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Kolektīvā vēstule"
209752,"Mēs tāles sniegsim!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Vitālijs Teivāns"
220150,"Latvijas sporta un fiziskās kultūras aktīva rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
315485,"Baltijas kara apgabala mācību centra virsnieku vēstule aicinājums Baltijas republiku sabiedrībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
067465,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Tomass Sildams"
833331,"Mēs zinām savu ceļu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. augusts, Nr. 167</span></span></span></span>","Māra Kiope"
738152,"Pilnīgi pretēji republikas dzīves realitātēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. augusts, Nr. 167</span></span></span></span>","LPSR Valsts kultūras komiteja"
563773,"Latvijas Vides aizsardzības kluba aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. augusts, Nr. 167</span></span></span></span>","Vides aizsardzības klubs (VAK)"
509778,"Būsim vienoti!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","Latvijas Lauksaimnieku savienība,Latvijas Kolhozu padome"
555564,"Aicinājums republikas komunistiem un visiem darbaļaudīm sakarā ar PSKP CK paziņojumu «Par stāvokli Baltijas padomju republikās»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","LKP Centrālā Komiteja"
758547,"Vai jaunu ielāpu svinēšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","Juris Laksovs"
583202,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","LKP Centrālā Komiteja"
584944,"Brīvību rīt ne vēlāk kā uz brokastu laiku!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. septembris, Nr. 169</span></span></span></span>","Juris Bojārs"
942487,"Atklāta vēstule Latvijas PSR Augstākās Padomes Prezidija Juridiskās daļas vadītājam b. A. Krūmiņam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>","Dzintra Hirša,Valentīna Skujiņa,Ojārs Bušs,Jānis Valdmanis"
486800,"Igaunijas un Latvijas Tautas frontu un Lietuvas pārbūves kustības «Sajūdis» Baltijas padomes Aicinājums Padomju Savienības tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>",
801185,"Apvienoto Nāciju Organizācijas ģenerālsekretāram Peresam de Kueljara kungam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>","«Sajūdis»,Igaunijas Tautas fronte,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
652232,"Kāda būsi, divpadsmitā c?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Uldis Briedis,Andris Eglītis,Aleksandrs Matulis"
103698,"Neatkarīgā, neoficiālā vai neizdevīgā...?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Ināra Egle"
882263,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Mari Karlsone"
110495,"Aicina Krievijas latviešu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Austra Boļševica"
387088,"Vajadzīga alternatīva domāšana","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Juris Laksovs"
417077,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Laima Lingiene"
728989,"ATPREČOT — vai šis vārds mums nepieciešams?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Aina Blinkena"
211292,"Pa Latvijas suverenitātes ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","LKP Centrālā Komiteja"
695205,"Latviešu strēlnieku apvienības viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. septembris, Nr. 173</span></span></span></span>","Latviešu strēlnieku apvienība"
937165,"Latvijas PSR Radošo savienību kultūras padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. septembris, Nr. 173</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
613718,"Kurp ej, Tautas fronte!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. septembris, Nr. 175</span></span></span></span>","Ilmārs Bišers"
142948,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. septembris, Nr. 176</span></span></span></span>","Kristina Sprindžunaite"
300029,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. septembris, Nr. 176</span></span></span></span>","Eve Osa"
708022,"Prezidents Jānis Čakste","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>",
859186,"Ukrainas PSR. Nodibināta Tautas fronte",,
026397,"Moldāvijas PSR. Komisijas darba pirmais cēliens",,
138779,"Latvijas Tautas frontes Statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>","Latvijas Tautas fronte (LTF)"
377878,"Latvijas Tautas frontes Programma. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>","Tālavs Jundzis,Viktors Avotiņš,Arnis Kalniņš,Jānis Freimanis,Arnolds Klotiņš,Jānis Škapars,Vladlens Dozorcevs,Ivars Godmanis,Pēteris Laķis,Visvaldis Lācis,Valdis Šteins,Jānis Dinevičs,Ojārs Kehris,Andrejs Krastiņš,Māris Grīnblats,Juris Rozenvalds,Mārtiņš Grigulis,Ints Upmacis"
942619,"PSRS Augstākās Padomes priekšsēdētājam M. Gorbačovam, Latvijas PSR Augstākajai Padomei, Lietuvas PSR Augstākajai Padomei, Igaunijas PSR Augstākajai Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. septembris, Nr. 180</span></span></span></span>","Baltijas Padome"
875131,"Lēmums par sadarbību ekonomikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. septembris, Nr. 180</span></span></span></span>","Baltijas Padome"
970763,"Baltijas Padomes komunikē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. septembris, Nr. 180</span></span></span></span>",
943464,"Deklarācija par Latvijas, Lietuvas un Igaunijas valstisko nedalāmību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. septembris, Nr. 180</span></span></span></span>","Baltijas Padome"
110000,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. septembris, Nr. 181</span></span></span></span>","Anneli Reigasa"
671157,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. septembris, Nr. 181</span></span></span></span>","Sigita Urbonavičūte"
612165,"Dainis Īvāns: tik ar prātu uzvarēsim tumsu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. septembris, Nr. 184</span></span></span></span>","Vilis Seleckis"
836524,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. septembris, Nr. 186</span></span></span></span>","Tomass H. Līrs"
206189,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. septembris, Nr. 186</span></span></span></span>","Vids Rahļavičs"
243892,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Pireta Puka"
493843,"Lata vērtība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Oļģerts Krastiņš"
693675,"Tas nepaliek tikai uz papīra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Ieva Strazdiņa,Juris Zēbergs"
687276,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Kristina Sprindžunaite"
186809,"Turēsim īkšķus!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Andrejs Cīrulis"
247226,"Pret vēstures gaitu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Vilis Seleckis"
524989,"Žurnālistu un redakciju ievērībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","LTF Informācijas centrs"
862128,"Mieru atnest dvēselei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Arnis Šablovskis"
079281,"Jautājumā par «pozīciju»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Juris Laksovs"
191181,"Tautas frontes dzimšanas dienā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Vilnis Zariņš"
129375,"LOK nostāja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Vilnis Baltiņš"
547518,"Ne tikai lai interesētos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Jānis Kalnenieks"
463882,"«Mēs bijām bagāti ar to laiku»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Juris Laksovs,Armands Puče"
017026,"Pilnvērtīgi — tas nozīmē intensīvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. oktobris, Nr. 192</span></span></span></span>","Inta Lehmusa"
040381,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. oktobris, Nr. 195</span></span></span></span>","Ingrida Bilante"
851459,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. oktobris, Nr. 195</span></span></span></span>","Irena Revaitiene"
691320,"Pirmās pēckongresa sēdes protokols","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. oktobris, Nr. 199</span></span></span></span>","Ināra Egle"
431706,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 18. oktobris, Nr. 200</span></span></span></span>","Pireta Puka"
587331,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 18. oktobris, Nr. 200</span></span></span></span>","Gernika Valiskaite"
945367,"Latvijas Nacionālās neatkarības kustības Padomes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. oktobris, Nr. 202</span></span></span></span>","Latvijas Nacionālās neatkarības kustība (LNNK)"
159956,"«Gorbijs» un...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Arnis Šablovskis"
964515,"Paziņojums presei un citiem masu informācijas līdzekļiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Boriss Jeļcins"
610149,"«Boris, ti ņe prav!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. oktobris, Nr. 203</span></span></span></span>","Juris Laksovs"
339080,"Vai jābūt tādam institūtam?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Inese Vaidere"
249247,"Kas jauns Maskavas parlamentā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Arnis Šablovskis"
149099,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Marts Rīkoja"
666248,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. oktobris, Nr. 205</span></span></span></span>","Virgīnijs Geavjanis"
883526,"Histērijas vairs nav","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. oktobris, Nr. 207</span></span></span></span>","Inese Kalveite"
782415,"Prātīgs politiķis nekad nesaka «nē»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. oktobris, Nr. 207</span></span></span></span>","Andrejs Cīrulis"
840521,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. oktobris, Nr. 208</span></span></span></span>","T. Šavgulidze"
070766,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. oktobris, Nr. 209</span></span></span></span>","T. Šavgulidze"
490093,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","Edmunds Gonusausks"
174152,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","T. Šavgulidze"
164328,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. novembris, Nr. 210</span></span></span></span>","Indreks Švēdens"
180034,"Garantēt ekonomisko suverenitāti",,"LATINFORM,S. Prokošenko,Vilnis Edvīns Bresis"
261446,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. novembris, Nr. 211</span></span></span></span>","T. Šavgulidze"
713210,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. novembris, Nr. 212</span></span></span></span>","T. Šavgulidze"
786763,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. novembris, Nr. 216</span></span></span></span>","T. Šavgulidze"
805915,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (7)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. novembris, Nr. 217</span></span></span></span>","T. Šavgulidze"
397322,"Ko nesīs mums šis laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Jānis Dripe"
815842,"Dažas pārdomas 18. novembra priekšvakarā (1)",,"Indulis Ronis"
732471,"1989. gada 9. aprīļa Tbilisi notikumu apstākļu izmeklēšanai izveidotās Gruzijas PSR Augstākās Padomes komisijas slēdziens (8)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","T. Šavgulidze"
281353,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Rēta Sāre"
254538,"Par Latvijas PSR Augstākās Padomes komisijas darbu",,LATINFORM
561936,"Aicinājums tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Alberts Bels"
943286,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Kristina Sprindžunaite"
083159,"Latvijas neatkarības idejas atbalstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
527808,"""Visā pārējā Vācijā — viss mierīgi...""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. novembris, Nr. 218</span></span></span></span>","Arnis Šablovskis"
617369,"Dažas pārdomas 18. novembra priekšvakarā (2)",,"Indulis Ronis"
381875,"Dažas pārdomas 18. novembra priekšvakarā (3)",,"Indulis Ronis"
921666,"Memorands PSRS tautas deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>",
001278,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","Irena Revaitiene"
013954,"Latvijas Komunistiskās partijas Centrālās Komitejas birojam, PSKP CK Politbirojam no Latvijas Komunistiskās partijas CK locekļa ALFRĒDA RUBIKA","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","Alfrēds Rubiks"
678864,"Latvijas Komunistiskās partijas Centrālās Komitejas biroja LĒMUMS par Latvijas Komunistiskās partijas Centrālās Komitejas locekļa biedra A. Rubika vēstuli Latvijas Komunistiskās partijas CK birojam un PSKP CK Politbirojam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>","LKP Centrālā Komiteja"
673684,"Latvijas tautas atklāta vēstule Mihailam Gorbačovam un Džordžam Bušam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>",
